"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,112,0,"Royal Champion","どぎゃんさん","#9JP9Q2RJ","Mitglied",9000,4500
2,100,120,"Royal Champion","Sotaisthebest21","#C020U0P","Ältester",9000,4500
3,44,0,"Royal Champion","564862","#LVRJGQ2YG","Ältester",9000,4500
4,58,0,"Royal Champion","ジョイ","#8UJ00Q02","Vize-Anführer",9000,4500
5,134,40,"Royal Champion","うっちー　#no war","#Q92UYJ0YU","Vize-Anführer",9000,4500
6,46,0,"Royal Champion","タカ","#8V0PJYGV","Ältester",9000,4500
7,116,120,"Royal Champion","あき","#Y8LUYRPLJ","Ältester",9000,4500
8,124,0,"Royal Champion","wingman","#2CJGLPP8","Vize-Anführer",9000,4500
9,44,80,"Royal Champion","Kazu","#LCJ22VR0P","Mitglied",9000,4500
10,8,0,"Royal Champion","キューピー","#P0JVYYG90","Vize-Anführer",9000,4500
11,100,0,"Grand Champion","Don’t Touch me!","#Q8VGJR9GQ","Vize-Anführer",8904,2226
12,56,80,"Grand Champion","しじみ","#8V9V0CGQ8","Mitglied",8854,2213
13,42,0,"Grand Champion","ぐんま","#8YLQ0RQ9C","Mitglied",8752,2188
14,98,0,"Grand Champion","kei","#802RJ8QCQ","Vize-Anführer",8729,2182
15,25,0,"Grand Champion","あか","#UG9L9RRC8","Vize-Anführer",8668,2167
16,60,0,"Grand Champion","ぜろき","#8G9Y0YYU","Ältester",8593,2148
17,140,160,"Grand Champion","ぽこ","#U29U0UUGL","Vize-Anführer",8555,2138
18,18,80,"Grand Champion","michael","#9C908PCQY","Mitglied",8532,2133
19,48,0,"Champion","GOD神☆HASSY☆神GOD","#9L0JY2LCG","Mitglied",8388,2097
20,32,0,"Champion","KoBA","#GPL00L8V0","Ältester",8286,2071
21,62,120,"Champion","ルフィー","#CGC8RJR02","Ältester",8277,993
22,26,80,"Champion","みつ","#2QLYPQ08","Vize-Anführer",8045,965
23,167,120,"Champion","シュウ","#R2L0J2J2P","Mitglied",8021,962
24,62,0,"Champion","たにを","#GR2VR0VRU","Ältester",8000,960
25,37,0,"Champion","りりりり","#892LQ8P2C","Vize-Anführer",8000,960
26,169,120,"Master III","チャパ","#YR9J9LL2U","Ältester",7886,946
27,78,160,"Master III","YUTARO","#8YY0RC8G2","Mitglied",7874,944
28,0,40,"Master III","ヤパシー","#JLG92V8JV","Ältester",7817,938
29,104,0,"Master III","ぷくぷく","#8UL9RC0GC","Mitglied",7537,904
30,28,0,"Master III","ニカイドウ","#PRLJC09Y0","Anführer",7533,903
31,26,40,"Master II","518176","#RPQ20PRCJ","Mitglied",7426,742
32,36,0,"Master II","ミニクッパ","#PUG8LUG2","Mitglied",7391,739
33,65,80,"Master II","柳田","#U2QYUC8PJ","Mitglied",7385,738
34,44,120,"Master II","Arsenal♡(グーナー)","#RQUQ0RCCU","Vize-Anführer",7345,734
35,0,0,"Master II","nabe","#LRGCGV2LR","Mitglied",7203,720
36,48,80,"Master II","まるあーる","#PGV2LLG89","Mitglied",7186,718
37,16,120,"Master II","クラひな","#LL9Q92JJY","Mitglied",7090,709
38,110,120,"Master II","pon","#CL0YG0CVL","Mitglied",7031,703
39,8,120,"Master II","パイパーン松井","#VLP098RUL","Mitglied",7000,700
40,8,80,"Master I","ナガー","#VPCY9GP0G","Ältester",6727,672
41,40,120,"Master I","タンクマン","#CCLYC9PVY","Mitglied",6721,201
42,15,0,"Master I","s.h","#JU0JCGCGP","Mitglied",6673,200
43,16,80,"Master I","はげかけ","#8P98Y0G8G","Mitglied",6509,195
44,138,120,"Master I","❤️ZAZA❤️","#ULYPV92JQ","Mitglied",6500,195
45,26,80,"Challenger III","マサンキー","#8RQLP8GV2","Vize-Anführer",6444,193
46,20,120,"Challenger III","kazu","#9CJ2VQ0G9","Mitglied",6383,191
47,0,120,"Challenger III","干し芋","#V9U8VVQG2","Mitglied",6276,188
48,0,120,"Challenger III","山口多聞","#U0CJGPCUV","Vize-Anführer",6213,186
49,0,0,"Challenger III","Maherco","#LQRLRV2GG","Mitglied",6165,184
50,138,40,"Challenger III","nossa","#2PPY0U8CU","Mitglied",6155,184
