"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","로이","#YYVRRQ9RV","Member",6628,3314
2,0,0,"Challenger II","열혈달리기","#YJQQVP82","Member",5597,2798
3,0,0,"Challenger I","무지_♪","#20LUL0PJ","Member",5419,2709
4,0,0,"Challenger I","안녕","#GCPCJVUVP","Member",5210,2605
5,0,0,"Arena 12","프로펠러2","#C82V2QG99","Member",4023,2011
6,0,0,"Arena 12","멍흥이","#PRJGG82QL","Member",3941,1970
7,0,0,"Arena 12","박갸","#2G0VPRY2V","Member",4045,2022
8,0,0,"Arena 12","Dwayne johnson","#CLLCYU08P","Member",4122,2061
9,0,0,"Arena 13","미국산스팸","#GQP2P28G","Member",4478,2239
10,0,0,"Arena 12","mega&amp;vic1","#PLU9RQLPV","Member",3800,1900
11,0,0,"Arena 12","Nathan57","#LY8PYJCY","Member",4041,1010
12,0,0,"Arena 12","구청장","#2L9JPY2R","Member",4065,1016
13,0,0,"Arena 12","Agu","#2YU8UPCV0","Member",4003,1000
14,0,0,"Arena 12","장민우","#YRVYU9029","Member",4001,1000
15,0,0,"Arena 12","빨리빨리","#P2YYLGVL","Leader",4001,1000
16,0,0,"Arena 12","PoGBA","#282GR8Y0R","Member",4001,1000
17,0,0,"Arena 12","클래시 로얄","#PGYGU0JRJ","Member",4001,1000
18,0,0,"Arena 11","두진","#P8CGL08Q8","Member",3300,825
19,0,0,"Arena 12","FIRE","#22LJLCY8R","Member",4001,1000
20,0,0,"Arena 11","Aguirre⚡","#8URVRQCV","Member",3471,867
21,0,0,"Arena 11","92세할아버지","#9QV2GQ9VU","Member",3361,403
22,0,0,"Arena 12","Jomu","#PLL9RLV82","Member",3805,456
23,0,0,"Arena 11","fgskxcqp","#9C0G80YCJ","Member",3462,415
24,0,0,"Arena 11","Edgar7552","#V2LYV808","Member",3509,421
25,0,0,"Arena 11","하쭈","#9VULY8V","Member",3439,412
26,0,0,"Arena 12","동두천","#9JV8LU02","Member",4001,480
27,0,0,"Arena 11","Freddy","#9VJRVUGUJ","Member",3309,397
28,0,0,"Arena 12","코인과루비","#880GRQQ0V","Member",3688,442
29,0,0,"Arena 12","뚠떵쭈니워니","#8JV8UG828","Co-leader",4001,480
30,0,0,"Arena 12","시우아빠","#8C009J08G","Co-leader",4001,480
