"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,40,"Grand Champion","正飞","#R9QYCJL2P","عضو",8920,4460
2,228,0,"Champion","KS","#JCLLJYUV","قائد مساعد",8152,4076
3,8,0,"Champion","white","#QJU90992","كبير",8036,4018
4,254,440,"Champion","一次10塊","#2LQQYLQ2","عضو",8026,4013
5,224,280,"Champion","PoToC","#GCJ08Y8","عضو",8003,4001
6,797,590,"Champion","台鮑賺美精","#YRQYPURVY","عضو",8000,4000
7,0,0,"Master III","_fkx_","#LPJVJ2UC2","عضو",7749,3874
8,431,480,"Master III","Jimmy","#Q820CRQU","عضو",7526,3763
9,109,200,"Master II","ringo","#G9UV2JJY","عضو",7348,3674
10,59,100,"Master II","豬大俠","#LL2QCJUL","قائد مساعد",7288,3644
11,762,0,"Master II","鳳梨哥","#9Y8Q80UR","قائد مساعد",7268,1817
12,26,80,"Master II","ULin宅","#YR2U0LL02","عضو",7213,1803
13,62,0,"Master II","ML","#U0RUV2G8","القائد",7152,1788
14,8,0,"Master II","大陰陰含不住","#9RYPJ9QUJ","عضو",7113,1778
15,124,240,"Master II","Adam_ILS","#PYQUJJ8V","قائد مساعد",7046,1761
16,96,160,"Master II","蕭煒峻","#2JRV0UCGU","عضو",7031,1757
17,84,144,"Master II","cancer","#298VYP0RY","كبير",7030,1757
18,0,0,"Master II","M3大飯Damn","#8JCJUGR8J","عضو",7000,1750
19,28,160,"Master I","黴菌君","#22YPQJ09R","عضو",6972,1743
20,24,40,"Master I","雪無痕◑﹏◐ 魂","#8LYR0YJCR","كبير",6894,1723
21,0,0,"Master I","欸嘿嘿","#2G29YGLCG","عضو",6805,816
22,0,0,"Master I","天下一","#JV2UGPQV","عضو",6741,808
23,352,408,"Master I","寂寞咖啡因","#Q8JVL8VRU","عضو",6721,806
24,0,0,"Master I","sean翔","#QP92RQ2Y","عضو",6698,803
25,158,200,"Master I","沙鹿高工校長","#YGVR0VPJU","كبير",6676,801
26,268,320,"Master I","超級白super white","#29VQUQ2UU","عضو",6661,799
27,240,240,"Challenger III","Jack","#CUP2JLYL","عضو",6359,763
28,342,280,"Challenger III","Jason","#8GG8QQR2","عضو",6358,762
29,0,0,"Challenger III","ㄧ笑傾城奈我何","#PL9CJJY9L","عضو",6293,755
30,0,0,"Challenger III","Mr. ang","#8QYLQP9Q8","عضو",6272,752
31,86,160,"Challenger III","你們這群拉基","#2JLQUQ0C9","عضو",6269,626
32,0,0,"Challenger III","hank","#JGLC8YVQ9","عضو",6268,626
33,8,120,"Challenger III","漢漢J","#88V829CR8","عضو",6232,623
34,52,0,"Challenger III","i呆丸","#GYC289LP","كبير",6180,618
35,0,0,"Challenger III","銅鑼灣扛報紙","#PLG0R8RYC","عضو",6093,609
36,0,0,"Challenger II","GaChi","#GV2QY8C0C","كبير",5913,591
37,0,0,"Challenger II","不知道","#V90CVUPJ2","عضو",5823,582
38,108,200,"Challenger II","ㄅㄉㄅㄉ","#V0C8PC998","عضو",5796,579
39,0,0,"Challenger II","讚隊","#RJPQLQQ9C","عضو",5703,570
40,0,0,"Challenger II","尼哥","#J02PQYRRG","عضو",5598,559
41,152,160,"Challenger II","柏柏哥","#LJQUUCJC","عضو",5594,167
42,426,400,"Challenger II","nightmare","#2R2GGGQVJ","عضو",5526,165
43,118,160,"Challenger II","月月","#LYLUGJCJY","عضو",5511,165
44,58,16,"Challenger II","安安","#2RL90Y0V","عضو",5500,165
45,315,320,"Challenger I","叮叮噹","#P08V90YV","عضو",5482,164
46,0,0,"Challenger I","奶綠微糖去冰","#L8UGQUY9Y","عضو",5438,163
47,289,296,"Challenger I","巨ㄉㄧㄠˇ魯蛇","#LUPR0CG99","عضو",5333,159
48,0,120,"Challenger I","你超遜","#CLQCR900G","عضو",5277,158
49,0,0,"الساحة 14","龍龍","#U92LYL2CR","عضو",4913,147
50,0,0,"الساحة 14","阿蛤","#PYGYV2GR9","عضو",4755,142
