"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,306,228,"Champion","宸旒之上","#9080282YY","Ältester",8093,4046
2,230,0,"Master III","BGG","#PY8PUCCRG","Vize-Anführer",7651,3825
3,487,317,"Master III","ck","#U2G9Q9JV2","Ältester",7604,3802
4,0,0,"Master III","wenjeng","#YR2PCLY0V","Ältester",7560,3780
5,62,80,"Master III","karila","#V9VUL99","Vize-Anführer",7556,3778
6,281,160,"Master II","Sushi cat","#PPU802C8L","Vize-Anführer",7352,3676
7,8,0,"Master II","zxcv","#28VJPRYQ","Ältester",7307,3653
8,0,160,"Master II","snack","#U0JJQ8LLL","Mitglied",7284,3642
9,229,0,"Master II","Laoda","#2VJGP098","Anführer",7268,3634
10,574,318,"Master II","陳劉大帥","#CJJYYJGUJ","Ältester",7122,3561
11,10,0,"Master II","Isao","#JCRPVCV","Mitglied",7038,1759
12,94,192,"Master I","修但幾勒","#CV2LVYVUU","Ältester",6797,1699
13,0,160,"Master I","我太快","#YG2RLPJ2J","Ältester",6562,1640
14,0,264,"Master I","被打爆的村莊","#29JU8R2Y","Mitglied",6507,1626
15,265,164,"Master I","醜八怪小貝貝","#P0GPU9UGC","Mitglied",6500,1625
16,0,0,"Challenger III","我是你爸爸","#LYUPCP0CQ","Ältester",6310,1577
17,0,0,"Challenger III","沉睡使者","#U99YV9GYL","Mitglied",6288,1572
18,0,0,"Challenger III","kerwin","#PRRV9UJJG","Mitglied",6164,1541
19,0,0,"Challenger III","士豆彡","#Q9QRQG08","Ältester",6161,1540
20,353,177,"Challenger II","Exton","#22QJQQC9U","Ältester",5880,1470
21,0,0,"Challenger II","花盆里的枯木","#CRLJ9QV9Y","Mitglied",5783,693
22,0,0,"Challenger II","LomyBeAr","#2J8RY29YC","Mitglied",5764,691
23,8,160,"Challenger II","OGGP","#VGR29R92J","Ältester",5589,670
24,0,0,"Challenger I","&lt;♧bumblebee♧&gt;ㅈㅈ","#PG29LG2Q2","Mitglied",5197,623
25,204,160,"Challenger I","黃彥名","#UURYG22JU","Mitglied",5068,608
26,0,0,"Challenger I","www","#U9JQ0J9Q9","Mitglied",5063,607
27,0,0,"Arena 14","..","#UJR20RPGJ","Mitglied",4871,584
28,199,328,"Arena 13","窩在被子的小年糕","#PVUQLLUUR","Ältester",4559,547
29,1,120,"Arena 13","astra","#PJP8U82GL","Mitglied",4200,504
30,60,0,"Arena 12","吉凶猛獸","#9CRGQPY82","Mitglied",4105,492
31,18,164,"Arena 12","了解","#P980QJC08","Mitglied",4006,400
32,2,80,"Arena 12","蘿蔔芋泥","#JCC9VVQUC","Ältester",3832,383
33,0,0,"Arena 11","啾啾","#GV2QJQC29","Ältester",3454,345
34,46,0,"Arena 10","XuanYu.","#VCCP00VGJ","Mitglied",3128,312
35,94,60,"Arena 9","Saber","#V9VVQY00J","Mitglied",2886,288
36,178,200,"Arena 9","翰憨翰","#CURU90LGR","Mitglied",2854,285
37,61,240,"Arena 8","chyy","#VJ0GU88GJ","Mitglied",2565,256
38,0,0,"Arena 8","reasson.","#ULGPC0289","Mitglied",2450,245
39,0,0,"Arena 8","(⁎⁍̴̛ᴗ⁍̴̛⁎)","#CJR09PQL2","Mitglied",2408,240
40,0,0,"Arena 8","hi. is. me","#CUYRV8UGQ","Mitglied",2398,239
41,0,0,"Arena 8","Justin","#LQ08RP0R8","Ältester",2388,71
42,0,20,"Arena 6","Ruiyu","#C8PJGURQP","Mitglied",1626,48
43,88,80,"Arena 5","ch","#UUUPCJGC8","Mitglied",1566,46
44,0,0,"Arena 5","我大便很香","#U890U88JL","Mitglied",1561,46
45,0,0,"Arena 5","醬爆","#V288YQ9V8","Mitglied",1541,46
46,54,80,"Arena 4","楓杞","#200P0RQPRJ","Mitglied",1244,37
47,0,0,"Arena 4","遛九九","#UL0UYQYLC","Mitglied",1219,36
48,0,0,"Arena 3","紅排","#U8C0YRGLQ","Mitglied",673,20
