"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","7amad","#22CPVQGGV","Elder",9000,4500
2,40,0,"Champion","ahmed","#2VUPJVJRQ","Medlem",8377,4188
3,170,0,"Master III","Bo.7amad","#8QG2YL0L","Medledare",7580,3790
4,0,0,"Master III","uAe","#8G2998YY","Medlem",7559,3779
5,50,0,"Master II","BuS3ooD","#YVU09QQV","Medlem",7302,3651
6,108,220,"Master II","محمد الماس","#9QCUPUYJL","Medledare",7240,3620
7,0,0,"Master II","دعفوووس","#CP0LQLJG","Medlem",7142,3571
8,60,310,"Master II","حسام","#9CCCJCVVR","Medlem",7129,3564
9,88,160,"Master II","Ra3boOOob","#9RLJVQUC","Medlem",7118,3559
10,40,40,"Master II","مستر حبوب","#C8QJRGRR9","Medlem",7062,3531
11,0,0,"Master II","h22rm","#YRYG2UGGJ","Medlem",7052,1763
12,0,0,"Master II","mert","#LCV9PUUJG","Medlem",7030,1757
13,0,0,"Master I","bz","#GGCV80QQ8","Medlem",6945,1736
14,138,0,"Master I","abdul640","#LPVCLGJV","Medledare",6796,1699
15,48,0,"Master I","فلسطين اولا","#2G2YCRGPR","Medledare",6709,1677
16,38,40,"Master I","victor","#9VJY2YUP","Medlem",6629,1657
17,0,40,"Master I","king","#GPVJC2Q0","Medlem",6559,1639
18,0,0,"Master I","بليس","#80PV92J8C","Medlem",6537,1634
19,104,160,"Master I","SNIPERUAE","#U220QRU9C","Medlem",6500,1625
20,0,0,"Challenger III","M.AYNAN 10","#82PGUVY9","Medlem",6318,1579
21,20,0,"Challenger III","الزعيم^_^","#8P92P9LR9","Medlem",6311,757
22,0,0,"Challenger III","U.A.E","#8QLCQGP8","Medlem",6265,751
23,0,0,"Challenger III","tekeda099","#2CJRPQY2","Medlem",6259,751
24,0,28,"Challenger III","Any","#LJ8UGUQC0","Medlem",6208,744
25,0,0,"Challenger III","teim","#YYPP28RVV","Medlem",6207,744
26,0,0,"Challenger III","7UMAID_Uae","#L9PLGPUQ","Medlem",6133,735
27,0,0,"Challenger III","arab-zayd","#98YQ009J","Ledare",6129,735
28,0,0,"Challenger III","abadii","#RCR8RRPQC","Medlem",6062,727
29,0,0,"Challenger III","ahmad","#9GVJLUJ","Medlem",6000,720
30,0,0,"Challenger II","ROLEXX","#PCLG8G90J","Medlem",5841,700
31,0,0,"Challenger II","1a17h7","#8G99UGG80","Medlem",5699,569
32,0,0,"Challenger I","اب عامر","#QQCGLPPJQ","Medlem",5401,540
33,0,0,"Challenger I","المقاتل","#CCQPR9VU0","Medlem",5340,534
34,0,0,"Challenger I","HAKO","#RG889R08R","Medlem",5332,533
35,0,0,"Challenger I","تبتبمثتت","#GUU9Q8PG0","Medlem",5217,521
36,68,0,"Challenger I","z max","#28YPR08LQ","Medlem",5186,518
37,0,0,"Challenger I","Androz 237","#YQQ0RUVUJ","Medlem",5076,507
38,0,0,"Arena 14","mayar","#Q2YR2VCVU","Medledare",4854,485
39,0,0,"Arena 14","A.Mokhtar","#2R8CRY2JJ","Medlem",4709,470
40,0,0,"Arena 12","NoFeeLings♫","#9YLPC9GVQ","Medlem",4024,402
41,0,0,"Arena 12","Hamdan...","#2LJRJQ8J2","Medledare",3940,118
42,0,0,"Arena 12","hammodi009","#8VV90G8LL","Medlem",3859,115
43,26,0,"Arena 12","hmms","#V8009Y0LJ","Medlem",3800,114
44,0,0,"Arena 11","Marcelbro","#GRGU28Q9C","Medlem",3725,111
45,0,0,"Arena 7","s):d","#CJQC0VJVL","Medlem",2070,62
