"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,108,0,"Royal Champion","falkoboesveld","#88Q200QY","成员",9000,4500
2,70,0,"Royal Champion","bertwaus","#8JYLVPUCL","成员",9000,4500
3,38,0,"Royal Champion","Terence","#8P2J8CP0V","副首领",9000,4500
4,70,0,"Royal Champion","kech","#P89C99VGR","长老",9000,4500
5,126,0,"Royal Champion","spoeky games","#LPQG9U9G","长老",9000,4500
6,40,0,"Royal Champion","Hmmpatat","#88C0Q80GP","成员",9000,4500
7,24,0,"Grand Champion","saegacorp","#U8200PU","长老",8558,4279
8,41,0,"Grand Champion","mompower","#P00J8GUP2","长老",8505,4252
9,42,0,"Champion","Caprica","#8298R99","副首领",8372,4186
10,56,0,"Champion","breek","#PQU2PJ9P","成员",8315,4157
11,42,0,"Champion","Luca","#RPLRYYQU","副首领",8312,2078
12,70,0,"Champion","Maldini","#280PG8GCL","副首领",8294,2073
13,88,0,"Champion","waggel","#99V8GVC2","首领",8216,2054
14,0,0,"Champion","piet","#29Y82808Q","长老",8206,2051
15,52,0,"Champion","⚡️⭐️PataD⭐️⚡️","#88JQQ22JC","长老",8175,2043
16,58,0,"Champion","furkannnne38","#LC989YUY","成员",8138,2034
17,42,0,"Master III","mc Daddy","#2UCG9JCGL","成员",7825,1956
18,0,510,"Master III","Hmmkroket","#R8YPPJ29Q","长老",7769,1942
19,56,0,"Master III","Di Martino **","#8QCPG8C2J","长老",7654,1913
20,62,0,"Master III","discot","#9098YVLG9","长老",7642,1910
21,8,0,"Master III","lienx","#88Q80UY8Q","长老",7556,906
22,70,0,"Master III","WANHEDA","#9CCJR2L9","长老",7525,903
23,20,0,"Master III","2e-Hans","#2GP9LC8CV","长老",7507,900
24,21,40,"Master II","harley**","#PPRUYQR2G","长老",7308,876
25,0,0,"Master II","TyphoonAslan32","#98V8UPVQC","成员",7164,859
26,97,120,"Master II","hugo","#VU908RUL","成员",7129,855
27,18,80,"Master II","finn","#9GULCVL9J","长老",7114,853
28,0,0,"Master II","sem de killer","#8Y90QRL8","成员",7028,843
29,62,0,"Master II","MyGfIsCool","#U9L00VGU0","成员",7000,840
30,40,280,"Master I","(~)J1mmy 1(~)","#PJ092PJU","成员",6725,807
31,0,0,"Master I","sjorsieee","#990RPYUU9","长老",6596,659
32,143,320,"Master I","☢heekie☢","#G9Y0G2LG9","成员",6511,651
33,26,240,"Challenger III","#MicksBamie","#QJYQ2ULU","成员",6301,630
34,0,0,"Challenger III","Baldani","#2QV0Q9PC8","成员",6061,606
35,0,0,"Challenger II","WasTablet2000","#J80RUU8YY","成员",5840,584
