"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,10,"Master II","NOLANB","#9JGGRPRUJ","Líder",7359,3679
2,0,0,"Master II","Mordou","#JUGJ0YUC","Colíder",7115,3557
3,0,0,"Master II","Edward4L","#8L09P0RR","Colíder",7084,3542
4,20,8,"Master I","Hshshduruf","#PVCYJQJP8","Miembro",6838,3419
5,0,0,"Challenger III","ElLu","#P99VUU9","Miembro",6415,3207
6,0,0,"Challenger III","maison","#Y222LJQCL","Colíder",6356,3178
7,0,0,"Challenger III","sopenko","#8JYJ9V99J","Miembro",6275,3137
8,0,0,"Challenger III","pbk107","#J8CU0VVR9","Colíder",6121,3060
9,0,0,"Challenger III","InvadeYoPants","#PVRJJPRYR","Miembro",6065,3032
10,0,40,"Challenger III","DriplessMoon490","#JCRGQL0J8","Colíder",6026,3013
11,0,0,"Challenger II","shadowStar98","#RJULCGGY0","Colíder",5872,1468
12,0,0,"Challenger II","•W-A-R-N-I-N-G•","#99LV8998G","Miembro",5730,1432
13,0,0,"Challenger II","supercell","#8YR80VV9U","Colíder",5500,1375
14,38,0,"Challenger I","Elsa+Lucas","#VQCRR02VL","Colíder",5295,1323
15,0,0,"Challenger I","DadeTheStick","#V80VLJ2GG","Colíder",5276,1319
16,0,0,"Challenger I","ghostkiller","#GQRPG0YJJ","Miembro",5077,1269
17,0,0,"Challenger I","noogz","#LCQ282QVY","Colíder",5076,1269
18,0,0,"Arena 11","Bored","#CRQY0VV2R","Colíder",3400,850
19,10,20,"Arena 7","Prometheus","#929RVLJ9Y","Colíder",2074,518
