"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,58,152,"Master III","Kouki ⚡️","#2PUCC99QG","Medledare",7932,3966
2,54,0,"Master II","Sergent Smartie","#9LQVRCVJU","Medlem",7223,3611
3,0,0,"Master II","CodyClapper","#RGLP0YC0G","Medlem",7180,3590
4,0,0,"Master II","yy","#YC9CYV9PP","Medlem",7091,3545
5,106,0,"Master II","lebeaualex","#JQJP9J8V2","Medlem",7005,3502
6,18,40,"Master I","OutrightLake757","#UVR22QVR","Ledare",6829,3414
7,0,0,"Master I","PigWizard","#Y2PLJP9Y","Medledare",6735,3367
8,0,0,"Master I","Wilde","#YQP8P0QYQ","Medlem",6621,3310
9,38,0,"Master I","Robsdaboi","#J2PJCQRL2","Medledare",6556,3278
10,8,0,"Master I","evmy14","#LYUG2PL0G","Medlem",6530,3265
11,58,190,"Challenger III","sippin henny","#R0Y99GG8G","Elder",6389,1597
12,0,30,"Challenger III","Batman","#9C08UPG2G","Medlem",6268,1567
13,0,0,"Challenger III","ToxicTrooper","#PGPC2JPPL","Medlem",6231,1557
14,0,0,"Challenger III","DareDevil","#8PC9VY0R","Elder",6230,1557
15,0,0,"Challenger III","kreggx","#9JYVVUP0V","Elder",6201,1550
16,0,0,"Challenger III","TheBrofessor","#QYPYRCLY0","Medlem",6107,1526
17,0,0,"Challenger II","Jose Armijo99","#LV982VQ8","Medlem",5984,1496
18,0,0,"Challenger II","hog16","#PGPVCC8UY","Medlem",5667,1416
19,0,0,"Challenger II","rushwisk","#8PGQ9RVGJ","Medlem",5615,1403
20,0,0,"Challenger II","tt thic boy","#YGP2J8RYQ","Medledare",5500,1375
21,0,0,"Challenger I","lacrosse beast","#L0GC0P9","Medlem",5437,652
22,0,0,"Challenger I","Patxh","#8R0YJGL8","Medlem",5326,639
23,0,0,"Challenger I","DarkMinion3","#9JULP0QU","Elder",5316,637
24,0,0,"Challenger I","leviathon","#GPQURUQ9V","Elder",5276,633
25,0,0,"Challenger I","GetRekt","#RJCCVL0JG","Medlem",5239,628
26,0,0,"Challenger I","deez bois","#LU0R0LV28","Medlem",5201,624
27,0,0,"Challenger I","EPICDEATH274","#GJJYQUR9R","Medlem",5156,618
28,0,0,"Challenger I","KILLER","#Q0CJGC8C","Medlem",5113,613
29,0,0,"Challenger I","PlushyCoast94","#8YLYPPYQ","Medlem",5076,609
30,0,0,"Challenger I","izayah","#882P0QJJU","Medlem",5014,601
31,0,0,"Arena 14","Jfprima","#YVCJJRR92","Medledare",4756,475
32,0,0,"Arena 14","RAPTOR","#8VRYYGLPU","Medlem",4714,471
33,0,0,"Arena 13","Hundy","#U2G2PGL2V","Medlem",4498,449
34,72,0,"Arena 12","paradise","#P02VY89GU","Medlem",4148,414
35,0,0,"Arena 12","Royal King","#QG2U8PYJG","Elder",4080,408
36,0,0,"Arena 12","TacoCatXIII","#Y2J8PYC0L","Medlem",4008,400
37,0,0,"Arena 12","Clasher","#J0QQQVVQG","Medledare",3885,388
38,0,0,"Arena 12","B0B42","#J9VGUCCLL","Medlem",3861,386
39,0,0,"Arena 12","Colonel12","#L8P2RL0P","Medlem",3860,386
40,0,0,"Arena 11","themgm","#JVPUUQ2RG","Elder",3513,351
41,0,0,"Arena 11","moomoo","#P2YYUCYR8","Medlem",3407,102
42,0,0,"Arena 9","kvale","#GUPPQYPRL","Medlem",2760,82
43,0,0,"Arena 8","Katedagal","#JQLRPQ8R0","Elder",2422,72
44,0,0,"Arena 7","Lil Red","#CGLC8VGLL","Elder",2000,60
45,0,0,"Arena 7","teb","#UP2GY9Q2C","Medlem",2000,60
46,0,0,"Arena 6","F1NJA","#VPQRYLUV9","Medlem",1667,50
47,0,0,"Arena 5","Robsdaboi2","#CLYJLGY9J","Medlem",1542,46
48,0,0,"Arena 5","urzu7","#UCRPU98R0","Medlem",1300,39
49,0,0,"Arena 1","Monke","#CVGRPQ2JG","Medledare",231,6
50,0,0,"Arena 1","Tyguy","#PUR2PUVPP","Medledare",166,4
