"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,458,70,"Royal Champion","noname","#YRVLYUG0Q","Co-leader",9000,4500
2,529,640,"Royal Champion","带我装逼带我飞","#2CV08QCR","Co-leader",9000,4500
3,264,550,"Royal Champion","夏尔","#22C8CUJ8Y","Co-leader",9000,4500
4,318,360,"Royal Champion","小脑压制","#PJQPVCR9J","Co-leader",9000,4500
5,1315,620,"Royal Champion","逆风大魔王","#U2V8J9J8U","Co-leader",9000,4500
6,414,320,"Royal Champion","CJS","#YGJRJYRCQ","Co-leader",9000,4500
7,583,370,"Royal Champion","唯我独尊","#2Q08CGJV2","Co-leader",9000,4500
8,490,400,"Royal Champion","心劫","#RYVVPQ0L","Co-leader",9000,4500
9,837,250,"Royal Champion","asceticskelly","#9GG2LLJC","Co-leader",9000,4500
10,66,200,"Grand Champion","jjsiaw29","#YQUQCV29","Co-leader",8843,4421
11,690,490,"Grand Champion","Sashimi","#82YRL8CY9","Co-leader",8716,2179
12,310,240,"Grand Champion","AMANDA","#UVRRRQJP","Co-leader",8639,2159
13,1312,640,"Grand Champion","Marco伯爵☆","#UCUCURQQC","Co-leader",8606,2151
14,166,200,"Grand Champion","BE@RBRICK","#PCG89CJ8Y","Co-leader",8540,2135
15,441,490,"Grand Champion","YSYSYS","#Q0V2VQYPQ","Co-leader",8528,2132
16,148,360,"Champion","神雕侠侣","#VRR2V9C92","Member",8347,2086
17,717,0,"Champion","瓦特法.煞剋","#2PJUQJLY","Co-leader",8233,2058
18,623,560,"Champion","Royyap1984","#Y2908P8","Leader",8176,2044
19,587,736,"Champion","Heliuuuum","#VLVYP8UU8","Co-leader",8154,2038
20,162,360,"Champion","OneKingTwoQueen","#VCRR0LU28","Co-leader",8113,2028
21,213,530,"Champion","言如玉","#U9RYRL00C","Co-leader",8084,970
22,245,160,"Champion","issackim","#LLRGRGCU","Co-leader",8067,968
23,150,500,"Champion","i win u lose","#PVVLQV2Q","Co-leader",8006,960
24,211,720,"Master III","youzewei96","#Y0P00CUR","Co-leader",7914,949
25,110,208,"Master III","对面是狗","#RP0PGL9R9","Member",7858,942
26,54,80,"Master III","王者小熊的小号","#GQQJLC9RU","Member",7731,927
27,212,0,"Master III","石¤ 黑¤龙","#P8GCQ8LJ","Co-leader",7694,923
28,268,280,"Master III","&lt;c2&gt;mate","#8UCL09Y92","Co-leader",7679,921
29,150,0,"Master III","骑猪追星星","#8Y9VJCY8G","Co-leader",7670,920
30,312,360,"Master III","包龙星","#VGRCRVRJ","Co-leader",7557,906
31,174,310,"Master III","啊豪","#VRVCCJ298","Elder",7505,750
32,16,440,"Master II","daniel543","#CUJ0892RL","Co-leader",7417,741
33,414,760,"Master II","Cch And Cch","#YU2G8CQY","Co-leader",7413,741
34,96,240,"Master II","情情","#2Y2R8YJ9U","Member",7366,736
35,168,40,"Master II","CoolMan","#2JRRLGP","Co-leader",7283,728
36,658,80,"Master II","BlackEagle","#22808YG","Co-leader",7258,725
37,210,360,"Master II","KS fong828","#CJRYP9V0P","Elder",7241,724
38,125,662,"Master II","贤贤想睡觉","#9GVLG88P2","Co-leader",7239,723
39,360,560,"Master II","骑着野猪抢女人","#Q0L8RJ0C","Co-leader",7204,720
40,505,672,"Master II","眼睛起了雾","#C2VLV2GR","Co-leader",7118,711
41,24,240,"Master II","Jkey","#ULURLGR9J","Member",7087,212
42,612,640,"Master I","J_Martin","#CJ9YPL90R","Co-leader",6860,205
43,138,320,"Master I","柯 拉 松","#CPG9C980U","Co-leader",6732,201
44,98,0,"Master I","KING","#2VU8R89JC","Co-leader",6713,201
45,79,160,"Master I","Medicine","#ULJGJ2YR8","Member",6572,197
46,295,360,"Master I","残影","#2998VV9CP","Co-leader",6571,197
47,193,432,"Master I","不酷不酷仔","#UGYGPQUGR","Co-leader",6518,195
48,470,0,"Challenger III","西厂","#L9GPY9J0J","Co-leader",6388,191
49,524,470,"Challenger III","全服的第一帅哥","#YCUJ09J0J","Co-leader",6290,188
