"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,70,"Royal Champion","ivaann30","#9VVYQ9Q0","Co-capo",9000,4500
2,0,0,"Royal Champion","ShadoW-kuN","#LCU2208L","Co-capo",9000,4500
3,92,100,"Grand Champion","Eloy.O.F","#QYGQCV08","Membro",8587,4293
4,138,118,"Grand Champion","lluiis7","#VUPVQL9","Membro",8501,4250
5,0,0,"Master III","joseMB","#QUCCJCV0","Membro",7718,3859
6,0,0,"Master III","Frank","#VRPVGRL2","Anziano",7626,3813
7,0,0,"Master III","Damii24","#28QURL2Y","Membro",7613,3806
8,0,0,"Master III","DJosiitoo","#9U0YP09YP","Membro",7560,3780
9,0,0,"Master III","David","#89Y02JLJ9","Anziano",7501,3750
10,112,50,"Master III","Joltiar","#PLCJ9U0","Anziano",7500,3750
11,0,0,"Master III","Shadow","#PQY80YLGY","Membro",7500,1875
12,0,0,"Master II","cuervita","#V8UPY9QU","Anziano",7343,1835
13,26,40,"Master II","David","#Y8CPRUPJU","Membro",7273,1818
14,0,0,"Master II","IstexX7","#889CJ009","Anziano",7228,1807
15,0,0,"Master II","MikeBP17","#8GQYU282P","Membro",7223,1805
16,0,0,"Master II","DjPablo","#28JGQLQ","Membro",7148,1787
17,16,0,"Master II","Adria","#G20CQCUY","Membro",7148,1787
18,0,0,"Master II","Eh the king","#LYQ92YGLC","Membro",7000,1750
19,0,0,"Master II","sergi","#2V989209Q","Membro",7000,1750
20,0,0,"Master I","LlibertatPresos","#2UQUR9R8R","Membro",6863,1715
21,0,0,"Master I","julio","#2C2VCPYCG","Capo",6791,814
22,8,40,"Master I","FJ","#8Y90Q2QY","Membro",6737,808
23,0,0,"Master I","sevillano","#8PQYJCYJG","Membro",6686,802
24,0,0,"Master I","mohe","#80LY0YCYQ","Anziano",6650,798
25,0,0,"Master I","don pupas","#L0GG099JP","Anziano",6560,787
26,0,40,"Challenger III","Diosnel","#9GJYC2UJ8","Membro",6411,769
27,0,0,"Challenger III","hugonimux06","#PCVC80VUP","Co-capo",6371,764
28,16,40,"Challenger III","Termens_11","#L9YQYJLR","Membro",6340,760
29,0,0,"Challenger III","corby","#YU2QJL28P","Membro",6332,759
30,0,0,"Challenger III","litle_Davinchi","#LR00UC2PV","Membro",6317,758
31,0,0,"Challenger III","El .P.E.K.K.A.","#G98P288JJ","Co-capo",6292,629
32,0,0,"Challenger III","javilatorre","#GYYU8VGPG","Membro",6287,628
33,0,0,"Challenger III","dragonero","#89R82LYQL","Co-capo",6259,625
34,106,64,"Challenger III","sergitron","#J0C8Q2U9J","Co-capo",6227,622
35,8,80,"Challenger III","Destructor","#RCY0C9PRJ","Co-capo",6223,622
36,0,0,"Challenger III","eloy00","#J92PY8J","Membro",6119,611
37,0,0,"Challenger III","Antras","#VU9QG8P8","Membro",6116,611
38,0,0,"Challenger III","DavidQNK06","#YUCCLJP9J","Co-capo",6036,603
39,0,0,"Challenger III","Elchinoloco021","#82LQYRG2L","Membro",6028,602
40,0,0,"Challenger III","Kylorfran","#PQRQRJYCV","Membro",6000,600
41,0,0,"Challenger II","ALEX","#PGQ00828P","Membro",5872,176
42,0,0,"Challenger II","~jairillo2014~","#QL9J8GUJQ","Membro",5803,174
43,0,0,"Challenger II","daniifocus","#LVP0UCR02","Membro",5788,173
44,0,0,"Challenger II","Ropero","#CJP00YV0","Membro",5714,171
45,0,0,"Challenger II","premo luka","#LVPURRJQ8","Membro",5666,169
46,0,0,"Challenger II","oliverado","#2GPGJLVPQ","Anziano",5579,167
47,112,0,"Challenger II","yosuagamer18","#P9C9QPUUG","Membro",5535,166
48,0,0,"Challenger I","borji pro","#Q0C8V2V9","Co-capo",5409,162
49,0,0,"Challenger I","OnTheRubo","#2LVP9298U","Co-capo",5244,157
