"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,42,0,"Grand Champion","Johny","#L8LQGRPGJ","Medledare",8500,4250
2,0,10,"Master III","Pickle Rick","#GLRVPJ8QC","Elder",7705,3852
3,0,0,"Master II","jonytheking","#QQYCR0CVR","Medlem",7176,3588
4,0,0,"Master II","RcollB23","#J9VQ8VCQL","Elder",7150,3575
5,0,0,"Master II","Tavy Gravy","#QLG9PQJRQ","Ledare",7091,3545
6,82,112,"Master II","A.Crusher2044","#YV299PGJR","Elder",7081,3540
7,8,0,"Master II","Beñat","#2YJJ0GVJ2","Medlem",7000,3500
8,0,0,"Master I","Blockay_Griffin","#8RYCUCUU","Medlem",6830,3415
9,61,0,"Master I","Person","#R0LLJGV0C","Elder",6792,3396
10,0,0,"Master I","beast","#CJULL0PLU","Medlem",6792,3396
11,0,0,"Master I","999999999","#2UVUV0GQV","Medlem",6718,1679
12,0,0,"Master I","Gir_wan","#9YJUQVL8Y","Medlem",6677,1669
13,0,0,"Master I","Clasher","#JYP0LG2CR","Elder",6530,1632
14,0,0,"Master I","Warrior","#JV2LJ0C8Q","Medlem",6500,1625
15,34,40,"Master I","owendabozo","#CVYCYP0G8","Medlem",6500,1625
16,40,80,"Challenger III","Sirgaysalot96","#CVP8J98CL","Medlem",6311,1577
17,0,0,"Challenger III","ben derhover","#YJR999UUQ","Medlem",6298,1574
18,0,0,"Challenger III","Mr.Lanman","#G8Q80YJPR","Medlem",6254,1563
19,108,124,"Challenger III","chiken straps","#U8LPLU02Y","Elder",6063,1515
20,0,0,"Challenger III","raga1415","#CQ8Q9UYQC","Medlem",6062,1515
21,0,0,"Challenger III","ambatakum","#L0PUVJ9LC","Medlem",6004,720
22,0,0,"Challenger II","gigabake","#CUR0YJRQQ","Medlem",5850,702
23,34,0,"Challenger II","ThePhantomTank","#22U0VVUPU","Medlem",5500,660
24,0,0,"Challenger I","Peter_Griffin69","#U2Y8209PQ","Medlem",5293,635
25,59,220,"Challenger I","SCHRODINGER","#9RYVUCLCG","Medlem",5259,631
26,0,0,"Challenger I","jimmy","#JJVY20PL8","Elder",5106,612
27,0,0,"Challenger I","LUCIFER","#LJQGYVJ20","Medlem",5053,606
28,0,0,"Arena 14","Ezymny","#JYG0YY82C","Medlem",4733,567
29,0,0,"Arena 14","monkeyshateme","#VYQRCVLQP","Medlem",4630,555
30,84,0,"Arena 13","Andeu","#QPYRUCJCJ","Medlem",4478,537
31,34,0,"Arena 12","Lincoln","#U8PPLJV0J","Medlem",3828,382
32,0,0,"Arena 12","why me","#V9Q0LVLCC","Medlem",3800,380
33,0,0,"Arena 10","[AKT]_ARIES","#P8LG2J2RQ","Medlem",3184,318
34,0,0,"Arena 10","Crimson_Striker","#R9JUQQCVJ","Medlem",3097,309
35,0,0,"Arena 10","ben","#GRYUVJ8L2","Medlem",3004,300
36,0,0,"Arena 9","heckel","#UPGQCGQ8C","Medlem",2672,267
37,0,0,"Arena 8","3@$q","#UQ9YYL229","Medlem",2474,247
38,0,0,"Arena 8","SuperGamer1667","#GQLYGYGG0","Medlem",2428,242
39,0,0,"Arena 6","jackme","#UPRGYRR8Y","Medlem",1950,195
40,0,0,"Arena 5","Opknok","#V0JCLYCUG","Medlem",1454,145
41,0,0,"Arena 5","Cappe bää","#U9RJYGGLJ","Medlem",1399,41
42,0,0,"Arena 5","RipCole","#VYCPGGP20","Medlem",1350,40
43,0,0,"Arena 2","fenelbob","#VL2G2YJJ9","Medlem",421,12
