"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","King Jova","#9LCQYYRJ","Co-Leader",9000,4500
2,155,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Leader",9000,4500
3,58,160,"Royal Champion","**josue**","#QQJ8RVRQ","Co-Leader",9000,4500
4,130,0,"Royal Champion","Shadow","#GR08G","Co-Leader",9000,4500
5,180,0,"Grand Champion","omar","#88CYCYVUY","Co-Leader",8804,4402
6,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Elder",8614,4307
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Elder",8560,4280
8,140,0,"Grand Champion","Víctor","#2RC09GQ8","Co-Leader",8500,4250
9,178,0,"Champion","The Best","#P0PVJLPUV","Co-Leader",8328,4164
10,120,80,"Champion","Alexandra","#2GG00PG0","Elder",8205,4102
11,0,0,"Champion","jesiel","#9UV8P2VPV","Co-Leader",8182,2045
12,190,200,"Champion","AdrielPR","#C0QLYGR9Y","Elder",8147,2036
13,20,0,"Champion","bamBalan","#YC90LCGL","Elder",8141,2035
14,64,200,"Champion","Francisco!!!","#P8009UU09","Elder",8094,2023
15,38,0,"Champion","nelson","#YLJ0YCYL","Co-Leader",8086,2021
16,18,40,"Champion","Javy the Great","#P9YYG20V","Co-Leader",8000,2000
17,0,0,"Champion","LUIS","#2JJRY0PU","Elder",8000,2000
18,0,0,"Master III","pochy606","#2LJ2P092Q","Elder",7757,1939
19,0,0,"Master III","Hgemelo","#PJPRJ8LJ2","Co-Leader",7681,1920
20,0,0,"Master III","Chencho","#YRPV9Y0U","Co-Leader",7670,1917
21,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Elder",7562,907
22,0,0,"Master III","Zoro","#Y0QPG2Q9G","Elder",7510,901
23,104,80,"Master III","iTeeqzyy","#2LJPG0L0L","Elder",7503,900
24,20,40,"Master II","marcus wood","#9Y82JL0Y9","Člen",7219,866
25,0,0,"Master II","diabla922","#P889V02GJ","Co-Leader",7034,844
26,0,0,"Master II","Pikete","#2P89CCLJ","Člen",7030,843
27,70,0,"Master I","gvbrielpr_","#8JQJ0QC2G","Člen",6953,834
28,0,0,"Master I","Macamacfoldo","#VYG8Q90","Co-Leader",6949,833
29,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Co-Leader",6865,823
30,30,0,"Master I","C.COLON","#2JRVPCU92","Co-Leader",6783,813
31,0,40,"Master I","Ryandetailincar","#YYUJ82Y8J","Člen",6771,677
32,0,0,"Master I","Antho :v","#PQCJ98C8Y","Člen",6753,675
33,30,200,"Master I","El mago","#C0LJPUUUR","Elder",6743,674
34,0,0,"Master I","P.C","#2CYCCUC2L","Elder",6709,670
35,0,0,"Master I","yankeePr","#LP8LCJ9YP","Elder",6553,655
36,0,0,"Challenger III","axou_ap","#GP0JYL0UC","Člen",6478,647
37,0,40,"Challenger III","confleii","#RCUY80C9","Člen",6404,640
38,0,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Člen",6302,630
39,58,160,"Challenger III","あなはら","#R8YVVVVLU","Člen",6271,627
40,0,0,"Challenger III","Goliat","#9GLL9QRYU","Člen",6271,627
41,108,220,"Challenger III","santitootrill","#PJJURLP99","Co-Leader",6104,183
42,19,0,"Challenger III","Asael Toro","#L88RQU29","Člen",6010,180
43,188,320,"Challenger II","Litouu","#28RC8Q8JJ","Elder",5832,174
44,174,0,"Challenger II","Nahuel","#RYPQ0VJQ2","Co-Leader",5723,171
45,224,160,"Challenger II","Alexis G.","#2YYQ09R80","Člen",5707,171
46,0,0,"Challenger II","jowy316","#292L2CQC","Co-Leader",5598,167
47,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Elder",5500,165
48,84,280,"Challenger I","Ale","#VLRQYC0C0","Člen",5028,150
49,236,440,"Challenger I","Gian_the_Loko","#VLLVY2YQQ","Elder",5009,150
50,64,40,"Aréna 13","maestro castro","#VR9JGJQ8U","Člen",4380,131
