"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","King Jova","#9LCQYYRJ","Co-Leader",9000,4500
2,44,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Leader",9000,4500
3,309,0,"Royal Champion","Shadow","#GR08G","Co-Leader",9000,4500
4,182,120,"Royal Champion","**josue**","#QQJ8RVRQ","Co-Leader",9000,4500
5,237,0,"Grand Champion","omar","#88CYCYVUY","Co-Leader",8771,4385
6,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Elder",8560,4280
7,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Elder",8552,4276
8,328,500,"Grand Champion","Alexandra","#2GG00PG0","Elder",8537,4268
9,354,440,"Grand Champion","AdrielPR","#C0QLYGR9Y","Elder",8500,4250
10,84,0,"Grand Champion","Víctor","#2RC09GQ8","Co-Leader",8500,4250
11,247,0,"Champion","The Best","#P0PVJLPUV","Co-Leader",8444,2111
12,0,0,"Champion","bamBalan","#YC90LCGL","Elder",8224,2056
13,0,0,"Champion","jesiel","#9UV8P2VPV","Co-Leader",8183,2045
14,92,160,"Champion","Francisco!!!","#P8009UU09","Elder",8090,2022
15,0,0,"Champion","nelson","#YLJ0YCYL","Co-Leader",8028,2007
16,0,0,"Champion","Javy the Great","#P9YYG20V","Co-Leader",8011,2002
17,0,0,"Champion","LUIS","#2JJRY0PU","Elder",8000,2000
18,162,240,"Master III","Hgemelo","#PJPRJ8LJ2","Co-Leader",7920,1980
19,0,0,"Master III","pochy606","#2LJ2P092Q","Elder",7757,1939
20,0,0,"Master III","Chencho","#YRPV9Y0U","Co-Leader",7670,1917
21,140,0,"Master III","iTeeqzyy","#2LJPG0L0L","Elder",7557,906
22,18,0,"Master III","Zoro","#Y0QPG2Q9G","Elder",7510,901
23,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Elder",7500,900
24,0,40,"Master II","marcus wood","#9Y82JL0Y9","Člen",7192,863
25,0,0,"Master II","Pikete","#2P89CCLJ","Člen",7030,843
26,18,0,"Master II","diabla922","#P889V02GJ","Co-Leader",7000,840
27,0,0,"Master I","&lt;c6&gt;A&lt;c3&gt;n&lt;c5&gt;t","#LVVLRJYGU","Člen",6924,830
28,0,0,"Master I","Macamacfoldo","#VYG8Q90","Co-Leader",6877,825
29,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Co-Leader",6865,823
30,190,280,"Master I","El mago","#C0LJPUUUR","Elder",6830,819
31,0,0,"Master I","Ryandetailincar","#YYUJ82Y8J","Člen",6771,677
32,0,0,"Master I","Antho :v","#PQCJ98C8Y","Člen",6753,675
33,0,0,"Master I","P.C","#2CYCCUC2L","Elder",6709,670
34,20,10,"Master I","C.COLON","#2JRVPCU92","Co-Leader",6698,669
35,0,0,"Master I","yankeePr","#LP8LCJ9YP","Elder",6553,655
36,0,80,"Master I","confleii","#RCUY80C9","Člen",6523,652
37,54,0,"Challenger III","Asael Toro","#L88RQU29","Člen",6357,635
38,30,0,"Challenger III","R O D Z","#R9GR9V8P","Člen",6336,633
39,0,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Člen",6288,628
40,0,0,"Challenger III","Goliat","#9GLL9QRYU","Člen",6271,627
41,117,240,"Challenger III","あなはら","#R8YVVVVLU","Člen",6240,187
42,220,0,"Challenger III","Nahuel","#RYPQ0VJQ2","Co-Leader",6153,184
43,149,400,"Challenger III","Litouu","#28RC8Q8JJ","Elder",6106,183
44,172,240,"Challenger III","santitootrill","#PJJURLP99","Co-Leader",6104,183
45,436,520,"Challenger II","Gian_the_Loko","#VLLVY2YQQ","Elder",5864,175
46,56,80,"Challenger II","Alexis G.","#2YYQ09R80","Člen",5769,173
47,0,0,"Challenger II","jowy316","#292L2CQC","Co-Leader",5598,167
48,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Elder",5557,166
49,200,320,"Challenger I","Ale","#VLRQYC0C0","Člen",5209,156
50,411,600,"Aréna 13","maestro castro","#VR9JGJQ8U","Elder",4480,134
