"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,40,"Grand Champion","Gojo","#CCJQUGRUY","Соруководитель",8839,4419
2,90,0,"Grand Champion","@watilawsm1","#2JL2JYPQL","Соруководитель",8558,4279
3,0,0,"Champion","Rogério","#80Y9LJL90","Соруководитель",8206,4103
4,0,0,"Champion","Saga de Gêmeos","#8CL98QU92","Глава",8064,4032
5,130,200,"Master III","Wendel","#99JCRURQY","Участник",7898,3949
6,0,0,"Master III","alvees willame","#GQGL8VJR","Соруководитель",7678,3839
7,365,0,"Master III","Sir Manoel ⚡","#8J8UC2QU","Участник",7580,3790
8,274,440,"Master III","Kratos","#8QCQGRJ0L","Участник",7561,3780
9,0,0,"Master III","obito","#Q9J2RVYR9","Участник",7532,3766
10,82,120,"Master III","Terror do Clã","#2GJ0P0RGR","Участник",7531,3765
11,0,0,"Master III","Rafael","#C9GPL92U","Участник",7501,1875
12,66,0,"Master II","Luciano Marques","#UUL9U902U","Участник",7279,1819
13,0,0,"Master II","watila 1","#2UJQYYULR","Старейшина",7269,1817
14,2,0,"Master II","Weslley Syllva","#892URUQPP","Участник",7245,1811
15,94,120,"Master II","PIUZINHO","#PJRLLQRY8","Участник",7144,1786
16,28,80,"Master II","fúria da noite","#LRCLJUR9","Соруководитель",7136,1784
17,48,120,"Master II","hariel","#PQC9QU8UV","Участник",7127,1781
18,252,320,"Master II","Felipe","#GQLJQGG2L","Соруководитель",7119,1779
19,244,320,"Master II","Boruto Uzumaki","#2PVQ8J99Y","Участник",7101,1775
20,62,160,"Master II","matamataa","#JG2QGQLR9","Участник",7048,1762
21,20,0,"Master II","007 THE PI BR","#8Q290890V","Участник",7030,843
22,30,80,"Master II","EL CIDE","#QJRP2PU9C","Участник",7005,840
23,108,240,"Master I","Morgann","#PG0U9PGQP","Участник",6902,828
24,38,0,"Master I","max","#9P8U2LJ2C","Участник",6825,819
25,94,0,"Master I","Alan","#CV90Q9LY","Старейшина",6748,809
26,20,0,"Master I","Rafael","#R99Q9PCL","Участник",6713,805
27,418,0,"Master I","Aly","#LGVL0UJLC","Участник",6687,802
28,0,0,"Master I","CRS-07","#UPLQQ28VR","Участник",6671,800
29,0,0,"Master I","jvs","#PRRYVYGRR","Участник",6616,793
30,108,240,"Master I","pablo zk","#RPJR2GRU","Участник",6535,784
31,386,0,"Challenger III","Fmferreira","#8G2PJ80P9","Старейшина",6450,645
32,16,40,"Challenger III","mateus","#2ULPJV8V0","Участник",6319,631
33,148,258,"Challenger III","ZAC22","#LU0VGPQQ","Участник",6298,629
34,0,0,"Challenger III","Soca fofo","#LJLJUVLPP","Участник",6273,627
35,0,0,"Challenger III","PEDRO PH","#22RLY0QGJ","Участник",6209,620
36,0,0,"Challenger III","LeoGameplay","#9QJJU8LJY","Участник",6125,612
37,0,0,"Challenger III","mirandinh@","#G29P0U9LP","Участник",6033,603
38,168,360,"Challenger II","Lobbex","#800P9JRPC","Старейшина",5847,584
39,0,0,"Challenger II","kPinwl","#PRJ9RU0P0","Участник",5744,574
40,16,0,"Арена 12","scorpion","#8YP88VRJ8","Участник",3891,389
41,0,217,"Арена 10","luana","#VLRULJLP9","Участник",3044,91
