"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","youngblood","#2GYQUP20","成员",6793,3396
2,0,0,"Master I","U MaD BRO!!!","#8QRLU2CL","成员",6530,3265
3,0,0,"Challenger I","JasonH_","#92GCPCLQ","首领",5446,2723
4,0,0,"Challenger I","☠PhatZoot☠","#RUL0QJR","成员",5362,2681
5,0,0,"Challenger I","TormyJai","#2YJ2U9JL","成员",5253,2626
6,0,0,"Challenger I","danger2468","#92P0RG98","长老",5169,2584
7,0,0,"Challenger I","VIPER77","#RCCYQUCC","长老",5036,2518
8,0,0,"Challenger I","BillytheKid","#2J8UQ8CVQ","长老",5031,2515
9,0,0,"Challenger I","Silent Bob","#88V8Y2CC","成员",5001,2500
10,0,0,"竞技场 13","yogie","#88PP9PC2","成员",4454,2227
11,0,0,"竞技场 12","sgl","#PLQQVGGR","成员",4132,1033
12,0,0,"竞技场 12","IP","#8P9YPU02","副首领",4059,1014
13,0,0,"竞技场 12","H8N-vc","#Y0QLU98P","成员",4044,1011
14,0,0,"竞技场 12","MaRtZ 10","#8P2UPULQ","成员",3800,950
15,0,0,"竞技场 12","kevsta","#99808YC20","成员",3800,950
16,0,0,"竞技场 11","VIPER10","#8YCQ8CQLV","成员",3400,850
17,0,0,"竞技场 8","zayne","#R0V8QPP","成员",2418,604
18,0,0,"竞技场 4","mason","#GC8CJ9UJ2","成员",1000,250
19,0,0,"竞技场 9","stickypants","#98LUP09J0","长老",2763,690
20,0,0,"竞技场 13","BerserkerBrenda","#2UCJ29YRJ","长老",4260,1065
21,0,0,"竞技场 12","ML_06","#9VJU208R","成员",3800,456
22,0,0,"竞技场 4","testing","#JPQC8GJ8V","成员",1094,131
23,0,0,"竞技场 13",".Whaaapak.","#LG9RJQYJ","副首领",4581,549
24,0,0,"竞技场 12","max","#YG9VQP02","成员",4049,485
25,0,0,"竞技场 6","-+ jeffy +-","#CLQQ809","成员",1840,220
26,0,0,"竞技场 12","vudu","#9LUCQJ9L","长老",4000,480
27,0,0,"竞技场 12","MASTER_K2","#2JJQ9GJ8","长老",4001,480
28,0,0,"竞技场 12","So_God_Like","#2YRV0GR2","成员",4001,480
29,0,0,"竞技场 7","max","#8LJYR2YY","成员",2043,245
30,0,0,"竞技场 12","mylifeispotato","#9VQYYP9U","长老",4001,480
31,0,0,"竞技场 6","sydenhamboy","#CPJCY9Q0","成员",1794,179
32,0,0,"竞技场 12","CheeseMaster","#2U2GR0VG","成员",4001,400
33,0,0,"竞技场 9","Mr Le","#L8PQC8L","成员",2881,288
34,0,0,"竞技场 12","bob","#9J0CQUYUJ","成员",4001,400
35,0,0,"竞技场 12","dejavu","#8QJ8JRQ8","长老",3962,396
36,0,0,"竞技场 12","lady_21","#8VYVCJ0C","长老",4000,400
37,0,0,"竞技场 12","SydenhamGirl","#CPULYU0U","长老",4001,400
38,0,0,"竞技场 10","Kimm3h","#9JUJ9QQR","副首领",3233,323
39,0,0,"竞技场 11","VIC","#G8989L2","成员",3628,362
40,0,0,"竞技场 6","Mikiro","#9YPC0JCQ2","成员",1968,196
41,0,0,"竞技场 11","pho_KinG","#28J8CUQ88","成员",3715,111
