"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,186,0,"Royal Champion","Olive 2","#PPG8VJPLV","Chef adjoint",9000,4500
2,148,0,"Royal Champion","olive3171","#8CVR9GL0P","Aîné",9000,4500
3,210,0,"Grand Champion","G-Units","#YG9JQG99","Chef adjoint",8826,4413
4,128,160,"Grand Champion","Blasty","#P2P22GP","Aîné",8654,4327
5,196,0,"Grand Champion","Nima","#208L8C0YY","Chef adjoint",8649,4324
6,101,0,"Grand Champion","JD","#98QU90GC9","Chef adjoint",8594,4297
7,0,0,"Grand Champion","THC Weedzz","#82LUCLPJQ","Chef adjoint",8589,4294
8,0,0,"Champion","rafisgood","#8QVV2RR8","Aîné",8186,4093
9,80,360,"Champion","SuuperStaaR","#PJ88R0G8G","Aîné",8058,4029
10,196,0,"Champion","DIABOLO","#8LJJPLJCC","Chef adjoint",8056,4028
11,40,80,"Champion","MJR","#2JU02L899","Aîné",8032,2008
12,397,390,"Champion","Zyphause","#2QRPY02V","Membre",8031,2007
13,28,0,"Master III","&lt;c3&gt;axel","#Q8QUR2Q8R","Aîné",7909,1977
14,132,240,"Master III","PsYko0zZ56","#YU9Q8V9G","Aîné",7804,1951
15,144,0,"Master III","Benzemath59","#8U02RVRL","Aîné",7678,1919
16,222,0,"Master III","Enfuerey","#PRQGQCUV","Aîné",7617,1904
17,0,0,"Master III","31","#ULRGVJ0","Membre",7559,1889
18,20,0,"Master III","arkevia","#UUQ9GVY8Q","Membre",7553,1888
19,124,240,"Master II","Raphy51","#LCQUQRJV","Chef",7473,1868
20,28,0,"Master II","johruss","#9VGLR982","Chef adjoint",7321,1830
21,26,80,"Master II","flo du 67","#8QLQQ88V","Membre",7291,874
22,28,0,"Master II","marti","#9YCULVC9","Aîné",7236,868
23,0,0,"Master II","biboo","#8YYLGVP8Q","Chef adjoint",7233,867
24,18,0,"Master II","missladybird","#R9URV0G","Chef adjoint",7189,862
25,0,0,"Master II","Jukles","#88CV9Y8V","Membre",7147,857
26,0,0,"Master II","el greco","#LUPQQCPUY","Membre",7030,843
27,104,0,"Master II","Gaëtan","#R9VYU2VG","Aîné",7012,841
28,88,0,"Master II","WazaaBi","#Y9YVC9C","Membre",7000,840
29,66,0,"Master I","Black Unicorn","#CCY22GL2U","Aîné",6833,819
30,142,190,"Master I","kz","#P2CCR2CGR","Aîné",6820,818
31,20,40,"Master I","Mélenchon","#RLRY8PQ8R","Membre",6733,673
32,100,240,"Master I","gign0766","#8LJCRQYY","Aîné",6695,669
33,56,200,"Master I","katkout","#8CL9YGUYU","Aîné",6644,664
34,54,120,"Challenger III","greg","#2L2CUR09","Membre",6329,632
35,73,120,"Challenger III","louis","#P29GYQ0JY","Membre",6233,623
36,0,0,"Challenger III","pierrot","#PQGVY0290","Membre",6230,623
37,0,0,"Challenger III","dark vador","#QGGGLU2PR","Membre",6107,610
38,8,40,"Challenger III","Queen Styx","#U8PCVG8Y8","Membre",6003,600
39,18,80,"Challenger II","xXremi300Xx","#9CPPGGPY","Membre",5787,578
40,0,0,"Challenger II","redisdead","#CVQJ20JLP","Membre",5762,576
41,187,200,"Challenger II","Jordan","#VY9GYLU2G","Membre",5701,171
42,28,120,"Challenger II","jonathan","#2PC8VYCG","Membre",5631,168
43,54,120,"Challenger II","Steffy_ad","#U9Q2Y0J2C","Membre",5559,166
44,46,200,"Challenger II","REGARDER","#YY2PL9JCG","Membre",5530,165
45,0,40,"Challenger I","umbrella.r.i","#CYJRCV9Q","Aîné",5425,162
46,50,200,"Challenger I","scaoz","#G288GYU02","Membre",5299,158
47,20,40,"Challenger I",".&#123;^Rioks^}.","#LGJ9299LG","Membre",5289,158
48,0,0,"Challenger I","xyzen","#JRG98P8LR","Membre",5187,155
49,214,280,"Challenger I","Touklakos","#PGP0RCUY","Aîné",5145,154
50,0,0,"Challenger I","lahora4keus","#QCPRCURGU","Membre",5134,154
