"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,290,0,"Champion","棠妤兒","#GY9YPV8Y","Líder",8309,4154
2,112,0,"Champion","承源","#220Q9G9PY","Colíder",8057,4028
3,110,0,"Champion","可樂","#C2YPRYQC","Colíder",8057,4028
4,195,0,"Master III","Ke Han","#QJQCYPU9","Colíder",7819,3909
5,160,490,"Master III","PG13","#LCYRJP2R","Colíder",7512,3756
6,0,0,"Challenger III","夜誘澄","#QURLQ902","Colíder",6250,3125
7,0,0,"Challenger III","Angelob","#29LQJU8P9","Miembro",6117,3058
8,134,168,"Challenger III","ness","#RJ8GC22QJ","Miembro",6034,3017
9,0,0,"Challenger III","YuMing言午","#8R8VLU","Miembro",6029,3014
10,76,242,"Challenger III","michigor","#29GPUJU","Miembro",6007,3003
11,0,0,"Challenger III","Adam Levine","#PQ8VJPJ9","Colíder",6001,1500
12,0,0,"Challenger II","玉米Hsu","#8CJYQLCG","Miembro",5916,1479
13,0,0,"Challenger II","康康惟","#VQC89V0U0","Miembro",5679,1419
14,163,340,"Challenger II","金估嚕杯","#YY8GCG02","Colíder",5612,1403
15,0,0,"Challenger I","fred","#Y80GCCPG","Colíder",5499,1374
16,0,0,"Challenger I","維克大神","#2RJYQ80VU","Miembro",5339,1334
17,0,0,"Challenger I","綠豆鯊一拳","#8QQ2JQ0PL","Miembro",5298,1324
18,0,0,"Challenger I","大道寒不助","#9CL2VP88","Colíder",5178,1294
19,0,0,"Challenger I","豬豬豬豬豬","#JCYUYPVVG","Veterano",5006,1251
20,0,0,"Challenger I","哲丸","#289JY2GQP","Miembro",5001,1250
21,0,0,"Arena 14","呦呦","#GGRUUYLRL","Miembro",4940,592
22,0,0,"Arena 13","阿秉QQ","#8RV8Q9JPG","Miembro",4237,508
23,0,0,"Arena 10","KanHin","#9GV2UJCV2","Miembro",3139,376
24,0,0,"Arena 14","若有所濕","#PUUJRVJV","Miembro",4652,558
25,0,0,"Arena 12","金拍糗","#2G28V2PJ2","Colíder",4021,482
26,0,0,"Arena 12","三杯鼠","#LV8V2GLQ","Colíder",4007,480
27,0,0,"Arena 12","小king","#R98JPUL8","Colíder",4001,480
