"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","torea13","#PRVGLQLGL","Member",6382,3191
2,0,0,"Challenger III","Tfiou_987","#JPL0JCLGV","Member",6124,3062
3,0,0,"Challenger III","Dragonnefly987","#9GPJCRU0C","Member",6078,3039
4,0,0,"Challenger II","Waltorm YT","#80J000GGP","Member",5589,2794
5,0,0,"Challenger I","Haumatatini_987","#80908CRQG","Member",5178,2589
6,0,0,"Challenger I","Heivache","#JGR9GJQ9U","Member",5137,2568
7,0,0,"Arena 14","Hotu","#JLJ9882JQ","Member",5108,2554
8,0,0,"Challenger I","patron","#J90VCQPQV","Leader",5099,2549
9,0,0,"Challenger I","tamatoa","#29U20UYYJ","Member",5090,2545
10,0,0,"Challenger I","Hadza987","#LL8LQGYPG","Member",5056,2528
11,0,0,"Arena 14","iTzPaea987","#CCQYP0VQ0","Member",4630,1157
12,0,0,"Arena 12","JACOBO","#U2CQCU99G","Member",4094,1023
13,0,0,"Arena 12","tete","#J9UPV0RYL","Member",3979,994
14,0,0,"Arena 12","Ğhøsť","#CQR2PUUR2","Member",3813,953
15,0,0,"Arena 12","_teaotara_","#CCURGG2VR","Member",3800,950
16,0,0,"Arena 11","dradios","#Y222RJQYC","Member",3469,867
17,0,0,"Arena 10","Dragonnefly","#9VPRPJ2RG","Co-leader",3302,825
18,0,0,"Arena 9","MHNLAAH","#Q02QUGYGR","Member",2866,716
19,0,0,"Arena 9","toans_l","#UGQ9V8PGU","Member",2746,686
20,0,0,"Arena 4","sr","#UG82CQR8C","Member",1205,301
21,0,0,"Arena 14","~rans~","#8GVPGQL0","Member",4842,581
22,0,0,"Arena 3","jo987vai","#UYCVLV0VV","Member",793,95
23,0,0,"Arena 13","$ilv£R","#JV28L8VVR","Member",4337,520
24,0,0,"Arena 4","SaaaaDort","#CYQUYJR0J","Member",1196,143
25,0,0,"Arena 8","Naki987","#JCR98JVG0","Member",2391,286
26,0,0,"Arena 11","Hau","#C29Q2V8VP","Member",3673,440
27,0,0,"Arena 3","terainui","#ULV8C0VR9","Member",600,72
28,0,0,"Arena 3","ranihau","#LR8RLGY9L","Member",643,77
29,0,0,"Arena 10","cocoboy","#RVU9LQ0JG","Member",3000,360
30,0,0,"Arena 4","toka dla dzza","#JVRGC0PJG","Member",1060,127
31,0,0,"Arena 5","Moehau","#JCGLRJULG","Member",1390,139
32,0,0,"Arena 4","Innard","#U80J8G80G","Member",1000,100
33,0,0,"Arena 4","Rouca987","#CGPC9Y0VL","Member",1125,112
34,0,0,"Arena 4","GROSSEVACHE","#CV9YC9UGC","Member",1058,105
