"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,165,0,"Royal Champion","popo","#RY8G0CVP","Co-leader",9000,4500
2,0,0,"Royal Champion","GRUN","#822R9P2V","Co-leader",9000,4500
3,86,280,"Grand Champion","GEMBIRD.HYENA","#2UGLQ2PUY","Elder",8666,4333
4,136,0,"Grand Champion","Gabriel","#LY2Q2QLG","Co-leader",8595,4297
5,0,0,"Grand Champion","makake","#20UCYUC2","Co-leader",8500,4250
6,30,0,"Champion","flobixx","#99YVQC9L","Co-leader",8325,4162
7,116,0,"Champion","jay92","#L2PVCQGLP","Co-leader",8315,4157
8,0,0,"Champion","FrancoisLeFranc","#2LYGVPG0Q","Co-leader",8212,4106
9,0,0,"Master III","tihien75","#2QUUGPGJY","Elder",7780,3890
10,0,0,"Master III","Le Palois","#PQJGJ8GL","Elder",7667,3833
11,59,240,"Master III","zanakk","#2RJGUV28U","Co-leader",7632,1908
12,0,0,"Master III","Ericolt","#9Q02980G","Elder",7592,1898
13,10,0,"Master III","CocoGaming78","#8V9Y90VP","Member",7556,1889
14,0,0,"Master III","Bertrand","#2C89Q9Y2R","Co-leader",7500,1875
15,56,0,"Master II","2lombre","#2PU89GJV9","Co-leader",7380,1845
16,130,0,"Master II","sergdido","#UL92CLR9","Elder",7312,1828
17,0,0,"Master II","Tetrismania","#98Y8QGC","Elder",7268,1817
18,0,0,"Master II","samy","#Y2QVR9CQ","Co-leader",7266,1816
19,50,0,"Master II","(c5)Maximus","#902VY8Y","Elder",7251,1812
20,0,0,"Master II","Paulo13","#PVCVGL0U","Member",7087,1771
21,50,0,"Master II","Bruno","#CJQ2PCRGL","Member",7037,844
22,0,0,"Master II","Alpha_¥T","#2YRLCYPUL","Member",7001,840
23,90,200,"Master II","mario","#92G8JJQVJ","Member",7000,840
24,0,0,"Master II","Gupta","#8U80GGQC","Member",7000,840
25,10,40,"Master II","PAGS","#2CCURQ20C","Member",7000,840
26,0,0,"Master I","CAUCASIA","#Y8PPY98RG","Member",6941,832
27,0,0,"Master I","tito10","#92YG90YY","Member",6795,815
28,0,0,"Master I","Xav1on","#922RG8JQ","Co-leader",6772,812
29,10,0,"Master I","nasri132","#QV2C90L0C","Member",6763,811
30,64,0,"Master I","Sabéra","#2JPYJ2PU","Leader",6746,809
31,0,0,"Master I","king","#LLRQR2GY2","Member",6745,674
32,0,0,"Master I","Kev22","#8LG8PGVG0","Member",6733,673
33,0,0,"Master I","oliv","#YUVYRC0G","Elder",6727,672
34,0,0,"Master I","marokino13200","#J290VUVU","Member",6700,670
35,8,160,"Master I","kexlown","#22CG8JRJ2","Elder",6633,663
36,0,0,"Challenger III","hellos","#8R8V0LUP8","Elder",6449,644
37,0,0,"Challenger III","lysian","#JG2QU9PUJ","Member",6398,639
38,0,0,"Challenger III","mzalpha","#PJ9J2CL22","Member",6142,614
39,0,0,"Challenger II","Niek","#CQJY8Q0","Member",5950,595
40,0,0,"Challenger II","emael","#8L82UC8C9","Member",5705,570
41,0,0,"Challenger II","ctr la makina","#L89RV28G9","Member",5679,170
42,0,0,"Challenger I","frozen","#R2PUC92R8","Member",5396,161
43,0,0,"Challenger I","CARLDOC974","#GL282JP9","Member",5265,157
44,0,0,"Challenger I","ABG966","#UPQYJVRP0","Member",5242,157
45,10,80,"Challenger I","hu","#VJ9R8JLUP","Member",5030,150
46,0,0,"Arena 14","noskoo290","#PYLJQ0CRC","Member",4620,138
47,0,0,"Arena 9","djess","#CU9LGU8RR","Member",2744,82
48,0,0,"Arena 9","atlas","#8R0C2GLU0","Member",2649,79
49,0,0,"Arena 3","3mad","#UYU8QVCJP","Member",609,18
50,0,0,"Arena 9","mex","#PPYR208LR","Member",2630,78
