"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","NT Kong","#8PLQCGLC","Co-leader",9000,4500
2,0,0,"Royal Champion","(゜Д゜)","#PG2UPVPC9","Elder",9000,4500
3,0,0,"Royal Champion","いこん","#LJCJQ80U2","Co-leader",9000,4500
4,0,0,"Grand Champion","Jun","#2V9VG02P","Elder",8902,4451
5,0,0,"Grand Champion","^_^","#98JYUVLC","Member",8770,4385
6,0,0,"Grand Champion","郑嫦俊","#2P982UUUG","Elder",8614,4307
7,58,0,"Champion","akuro","#2U0VYYLG","Leader",8052,4026
8,0,0,"Master III","アニサキス","#P22Y2YU20","Member",7918,3959
9,0,0,"Master III","2xx4","#8YU8VLCP2","Elder",7867,3933
10,0,0,"Master III","ヘムヘム","#PCL9V82JL","Member",7791,3895
11,0,0,"Master III","まるこ","#9JRQ2V2Q","Member",7698,1924
12,0,0,"Master III","GUCCI","#P2V9UR998","Member",7658,1914
13,0,0,"Master III","Beast22","#CLR9GVPV","Member",7597,1899
14,0,0,"Master III","da2〜","#8GLLGPJQ","Elder",7584,1896
15,0,40,"Master III","マッキー","#2PGP08VQ","Elder",7575,1893
16,28,40,"Master III","ゴブリンリベンジャーズ","#P8JJLJPYY","Member",7529,1882
17,0,0,"Master III","こたつ","#R0LGRG0Y2","Member",7502,1875
18,0,0,"Master III","年収58円","#Y8L0VRRG0","Member",7500,1875
19,0,0,"Master II","ティウス","#PCQLJYPQ0","Member",7411,1852
20,20,30,"Master II","スプラッシュ","#UQL2L88P","Elder",7407,1851
21,0,0,"Master II","マンタロウ","#8PLCU0U89","Member",7403,888
22,28,40,"Master II","ちくわ天","#YQ8QGPL08","Member",7316,877
23,0,0,"Master II","Holly Q","#JULQGJJP2","Member",7277,873
24,0,0,"Master II","ジン","#8CYPUR9QC","Elder",7102,852
25,0,0,"Master II","オヤジ1146","#Y2LQ2880V","Member",7100,852
26,0,0,"Master II","GAHE","#8URJVQ2GJ","Member",7037,844
27,48,0,"Master II","泰志を抱け","#8C0VQJRVU","Elder",7031,843
28,0,0,"Master II","ゆーと","#80QVLVJRP","Elder",7000,840
29,0,0,"Master I","ライオンパン","#PCJ28JQJC","Elder",6890,826
30,0,0,"Master I","吉田茂","#GGPUGCYQ8","Elder",6867,824
31,0,0,"Master I","どすこい金太郎","#YJ0Q929V2","Member",6835,683
32,0,0,"Master I","ウソ太郎","#2VJ82RLYY","Member",6819,681
33,0,0,"Master I","Teddy","#QCGUL2P00","Member",6791,679
34,48,40,"Master I","ガブリ宮","#GCUPLGY2L","Member",6677,667
35,0,0,"Master I","感謝の神　アザス","#99YLQCCL","Member",6633,663
36,0,0,"Master I","いっくん","#PL9YPUJLP","Member",6629,662
37,0,0,"Master I","エンジェル改","#PY0LGGCJJ","Member",6581,658
38,0,40,"Master I","あえちろ","#YV28CJUG2","Member",6574,657
39,0,0,"Master I","iii","#Y20V8LY0R","Member",6527,652
40,0,0,"Master I","しろくま","#UG0RUJLUC","Member",6502,650
41,0,0,"Challenger III","ももたろう","#CUCRLL28Y","Member",6303,189
42,0,0,"Challenger III","koshigaitai","#UYLVLPC00","Member",6261,187
43,0,0,"Challenger III","k4sen","#PYGVJCPRU","Member",6253,187
44,0,0,"Challenger III","いしぐろ","#JP0CP0PPG","Member",6235,187
45,0,0,"Challenger III","便秘ぎみ","#8VULU222G","Member",6226,186
46,0,0,"Challenger III","Uメ桜-本望-","#9CYP0GQU2","Member",6062,181
47,0,0,"Challenger III","アルテラJAPAN","#LCYYC0U2C","Member",6050,181
48,0,0,"Challenger II","うたまるさん","#UVJY2R0PP","Member",5700,171
49,0,0,"Challenger II","me","#CPJGC2RPU","Member",5541,166
50,0,0,"Challenger I","ZmjjPP","#VL9JPJP9C","Member",5289,158
