"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Royal Champion","Netti","#2P8LPPU8P","Colíder",9000,4500
2,120,250,"Royal Champion","damianrmbʷᵛˢ","#YJCYV98JL","Colíder",9000,4500
3,742,0,"Champion","GnomekTheDrunk","#2QJJQGVPU","Colíder",8344,4172
4,480,592,"Champion","Smiglo","#2CC2GVQC","Colíder",8119,4059
5,28,40,"Champion","Wojthas❤️Kluᴿᵀᴳ","#CVJCJ88P","Miembro",8012,4006
6,10,200,"Master III","szparus","#VPQVGJ92P","Colíder",7827,3913
7,50,80,"Master III","Dragon_King","#U8G09UQ00","Miembro",7659,3829
8,0,0,"Master III","E.Hazard","#2J20PL8V8","Veterano",7609,3804
9,116,190,"Master III","michal pazdan","#CVQL2GL","Veterano",7500,3750
10,564,480,"Master II","metka","#2LCVGU9GG","Líder",7236,3618
11,38,352,"Master I","szmer","#JP09CR9","Veterano",6912,1728
12,538,440,"Master I","Syndykator","#2R2JV82JV","Colíder",6720,1680
13,0,0,"Master I","༺キラーキング༻","#28J2P2UCV","Miembro",6500,1625
14,464,440,"Challenger III","Śmiglątko","#80PGYRGYY","Colíder",6298,1574
15,10,40,"Challenger III","QbaSmi","#GJPJU9CL","Veterano",6000,1500
16,0,40,"Challenger II","TryMe","#9JLJP9RJ8","Colíder",5758,1439
17,0,0,"Arena 9","szlox","#RGJ80YU2Y","Miembro",2632,658
