"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,347,40,"Royal Champion","The Ancient","#22JYVUYRL","Yardımcı lider",9000,4500
2,156,0,"Royal Champion","selience","#220RYCYCP","Lider",9000,4500
3,0,0,"Royal Champion","FireSword","#RUY2QYLR","Yardımcı lider",9000,4500
4,132,344,"Grand Champion","twerk","#2QY02J8P","Yardımcı lider",8797,4398
5,339,40,"Grand Champion","Shemesh","#88JU82RQV","Yardımcı lider",8727,4363
6,416,0,"Grand Champion","kj","#29V2UU8RP","Büyük",8556,4278
7,332,0,"Grand Champion","AmirS","#28RQVU9C","Yardımcı lider",8533,4266
8,0,0,"Master III","Shabat","#2GCC0UCVY","Üye",7710,3855
9,0,40,"Master III","עילאי התותח","#2RRCG2ULQ","Üye",7707,3853
10,8,40,"Master III","סהר השליט","#29YYVYQ8C","Üye",7652,3826
11,88,120,"Master III","w1nn1ng","#29RQCVP9Y","Üye",7646,1911
12,0,0,"Master III","אייל","#8C0JULJQ","Yardımcı lider",7589,1897
13,0,0,"Master III","חתולה פרסית","#2CYY9CQG8","Üye",7561,1890
14,26,120,"Master III","◉⁠‿⁠◉","#R2CYLRCPR","Üye",7530,1882
15,336,280,"Master III","_SkyFall_","#22QVJCR2P","Üye",7502,1875
16,0,0,"Master II","Yo-C","#UUPRQ8VQV","Büyük",7411,1852
17,38,80,"Master II","LMG","#PVL0P08YG","Üye",7351,1837
18,0,40,"Master II","amit","#PQ82QU2GC","Üye",7326,1831
19,173,410,"Master II","TukiPro","#R2PURRVG","Üye",7313,1828
20,0,0,"Master II","baloo","#9QRYLV2QJ","Üye",7313,1828
21,0,0,"Master II","uripuri","#P2RRRC8QC","Üye",7177,861
22,0,0,"Master II","גבר id","#GUYGR228","Üye",7149,857
23,133,0,"Master II","עיט ברק","#P92LGQ80L","Üye",7133,855
24,161,0,"Master II","linx","#822JJ8VCR","Üye",7095,851
25,0,0,"Master II","matan","#VY9VVUYYU","Üye",7060,847
26,110,240,"Master II","דניאל","#8G9L2LJ2L","Üye",7030,843
27,188,240,"Master II","PeNtaK ;)","#2QRJJPJLP","Üye",7000,840
28,0,0,"Master I","stargroot","#Y2YLY089Q","Üye",6851,822
29,176,360,"Master I","איתן","#J2P9UYL0U","Üye",6819,818
30,34,0,"Master I","אורן","#892C229J","Üye",6650,798
31,0,0,"Master I","captain America","#UCVQLYGG","Üye",6649,664
32,354,400,"Master I","ofek moljanov","#Q8G9G9QRQ","Üye",6587,658
33,244,400,"Master I","amit royale","#2YRPY8G0G","Üye",6561,656
34,318,510,"Master I","surfiko","#89J9RVC2U","Üye",6558,655
35,0,0,"Master I","the king","#8QPYUGUJ0","Üye",6557,655
36,18,40,"Master I","Eliron","#LLYQ8RG28","Üye",6549,654
37,0,0,"Challenger III","חחחח","#LV0288YLR","Üye",6498,649
38,0,0,"Challenger III","gil gershovitz","#2VJYPPRV0","Üye",6442,644
39,0,0,"Challenger III","נועם","#9QUUGR8CC","Üye",6325,632
40,137,320,"Challenger III","TlvKid","#8PQ89RVL","Üye",6258,625
41,8,200,"Challenger III","Yehonatan nahar","#22GYCRY92","Üye",6199,185
42,0,0,"Challenger III","ShaKShaK1601","#9V80L80LJ","Üye",6179,185
