"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,190,200,"Royal Champion","Djpunch 65","#LLY9R80R","Elder",9000,4500
2,0,0,"Royal Champion","??","#Y2VUJ2PGL","Člen",9000,4500
3,303,280,"Grand Champion","prabhat","#20JJC2YUU","Člen",8786,4393
4,44,80,"Grand Champion","Wróbelek","#2Y0Y8L202","Člen",8582,4291
5,16,0,"Grand Champion","Shrapnul","#P0YC8PGV","Co-Leader",8509,4254
6,160,0,"Champion","RizziWizzi","#Y2L8JQLV","Co-Leader",8156,4078
7,84,120,"Champion","Brandon","#P2GUR88","Člen",8116,4058
8,0,0,"Champion","Gabe69a","#GGU8P0QVJ","Člen",8058,4029
9,182,240,"Master III","sinan n","#P8RR2V","Elder",7846,3923
10,74,160,"Master III","&lt;c2&gt;Sprite","#2QGVPQCGG","Člen",7742,3871
11,40,40,"Master III","Sean Paul","#LULQQ008Q","Člen",7732,1933
12,232,0,"Master III","Athis","#298G2CP0J","Co-Leader",7730,1932
13,152,0,"Master III","Sir Rock","#200U220VQ","Leader",7563,1890
14,164,240,"Master III","Snaggin","#UULGVLGQ8","Člen",7500,1875
15,42,120,"Master II","Bradagapo","#VP8JCQVPU","Člen",7394,1848
16,86,60,"Master II","daytime","#Q9LJRRP9Q","Člen",7300,1825
17,0,0,"Master II","Dhananjay yadav","#2JUR8PU2P","Člen",7217,1804
18,0,0,"Master II","nemo","#RJU0C8CR8","Člen",7207,1801
19,8,0,"Master II","spike22","#2R9RVY0","Člen",7138,1784
20,0,0,"Master II","vivek","#2U8LLVGRY","Co-Leader",7125,1781
21,148,280,"Master II","POOGENE","#8ULPQQ8","Člen",7122,854
22,34,0,"Master II","HisMonDon","#URRQ9PVP0","Člen",7107,852
23,21,40,"Master II","jackypan61491","#JR2GLR98","Člen",7063,847
24,0,0,"Master II","Sir Rocky","#8VLQR0C0Y","Elder",7040,844
25,0,0,"Master II","Sam.Burgh","#2VPRQYJ","Člen",7019,842
26,94,200,"Master II","Suraj","#88U0RC9QJ","Člen",7000,840
27,74,120,"Master I","Steve","#22JJJ9Q8","Co-Leader",6867,824
28,50,80,"Master I","Enrique/\/\/\/\","#2C20J0L9J","Člen",6853,822
29,0,0,"Master I","satyam","#8LV9LC9VY","Člen",6732,807
30,0,0,"Master I","Henry Primw","#GRPP8QLC","Člen",6732,807
31,8,40,"Master I","SP_Pleber77","#29VYY9GQU","Člen",6719,671
32,180,160,"Master I","Clash Lord","#9V8PUP9V2","Elder",6647,664
33,248,200,"Master I","Jarly","#U2PGLQLCV","Elder",6633,663
34,38,80,"Master I","Royale Vish","#2JP09PJLJ","Člen",6561,656
35,54,112,"Master I","Manas","#2G9GVY8QR","Člen",6543,654
36,28,0,"Master I","noah123","#28CUUJPVJ","Člen",6530,653
37,8,120,"Master I","julien","#9GUP2JUPV","Člen",6500,650
38,0,0,"Challenger III","Mattendo","#GGLRPYR29","Člen",6358,635
39,154,80,"Challenger III","aaaaahhhhh","#GQJ8RV0GP","Člen",6338,633
40,0,0,"Challenger III","ThojiDaFauji","#C0QYYUP0R","Člen",6309,630
41,0,0,"Challenger III","kartik","#2QRLVVQUL","Člen",6308,189
42,26,0,"Challenger III","gang beasts","#GPQPRV9U","Člen",6279,188
43,0,0,"Challenger III","Daboomcha2","#RLGU0GJ90","Člen",6250,187
44,338,272,"Challenger III","demroles6996","#JG2UQGLGU","Člen",6222,186
45,16,0,"Challenger III","oconn1097","#U0V0PU02Q","Člen",6153,184
46,124,120,"Challenger III","prince","#9Y2J0QJY","Člen",6149,184
47,16,0,"Challenger III","rocketqueen","#8L2VL08C8","Co-Leader",6114,183
48,122,160,"Challenger III","Ryan88k","#J2G009JVY","Člen",6099,182
49,0,0,"Challenger III","ay the king","#R2C8PLP0","Člen",6094,182
50,0,0,"Challenger III","JA_13","#PY0RGQLJY","Člen",6000,180
