"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion",":--;-;-;-;-:-♡:","#88CYVY82P","Co-leader",9000,4500
2,44,0,"Royal Champion","one change","#80JQ8PQ0J","Member",9000,4500
3,8,0,"Royal Champion","씨호그","#8Q92LLV2","Co-leader",9000,4500
4,16,0,"Grand Champion","바누","#9RRPR80","Leader",8868,4434
5,26,0,"Grand Champion","ㄱㅕㅇㅁㅣㄴㅣ","#Y0VJR0QP2","Co-leader",8598,4299
6,8,0,"Champion","돼지엄마","#P2LGURUVU","Member",8119,4059
7,8,0,"Champion","졸린데졸리다","#89UPV0G2C","Co-leader",8118,4059
8,31,0,"Champion","KTY0913","#LGVCL0VL","Co-leader",8093,4046
9,8,0,"Champion","nice wony","#28P2YQUC0","Co-leader",8072,4036
10,24,0,"Master III","권혁","#9CYQQ29UU","Co-leader",7908,3954
11,0,0,"Master III","잉ㅈㅎㅋ","#9URLRJJP0","Member",7893,1973
12,0,40,"Master III","민건","#80YC2UQPR","Member",7821,1955
13,8,40,"Master III","neo","#20YQPJ8U0","Member",7652,1913
14,0,0,"Master III","미나짱","#9P8G0PCQ8","Member",7576,1894
15,0,0,"Master III","Just Go","#G8YVVU2Y9","Member",7560,1890
16,0,0,"Master III","강민준","#998GYC8PU","Member",7504,1876
17,0,0,"Master III","korea 브라이온","#9V9J0PRQ8","Member",7500,1875
18,87,0,"Master II","JJuJJuBar","#P8LLP8GJ","Co-leader",7435,1858
19,0,0,"Master II","치맥한잔","#229RU0RQ","Co-leader",7253,1813
20,24,40,"Master II","seung woo","#2920G0QJL","Member",7150,1787
21,34,40,"Master I","나무꾼","#YQ0VYGV9R","Member",6930,831
22,0,0,"Master I","로얄닭발","#GPJLRPCGJ","Elder",6902,828
23,0,0,"Master I","우루더이","#28ULVG2RQ","Member",6715,805
24,0,80,"Master I","바바리안 교수","#LV8PCQLYJ","Member",6709,805
25,0,32,"Master I","클래시로얄 최고","#8P8GGP2GV","Member",6697,803
26,0,0,"Master I","yoon","#U2U9UCLUG","Member",6646,797
27,0,0,"Master I","잼민이","#2LUY2P0UC","Member",6634,796
28,0,0,"Challenger III","오아시스","#9VGG9Q0QL","Member",6414,769
29,0,0,"Challenger III","나의찬이야","#RV2LUPPG8","Member",6303,756
30,0,0,"Challenger III","Akidos3359","#88RJRVJJV","Member",6237,748
31,0,0,"Challenger III","아아아","#GQRG202C0","Member",6218,621
32,18,48,"Challenger III","문성권여친","#VPY8R8LC2","Member",6206,620
33,0,0,"Challenger III","NIMI","#YV9JYC2P2","Member",6174,617
34,21,40,"Challenger III","Hide in bush","#UPYU8VUUP","Member",6168,616
35,0,0,"Challenger II","무릎","#2G0PVJVJJ","Co-leader",5998,599
36,0,0,"Challenger II","김악마","#RYLPJCY98","Member",5904,590
37,0,0,"Challenger II","이순신장군","#VQV2J2LC0","Member",5771,577
38,0,0,"Challenger II","OoO","#9RC8YY8UL","Member",5679,567
39,27,40,"Challenger II","시율","#QUQGPVCPY","Member",5505,550
40,0,0,"Challenger I","무메이♤$에어장인","#YP2QV9L9J","Member",5418,541
41,0,0,"Challenger I","험악한 김리원","#9L80LYPUY","Member",5145,154
42,0,0,"Challenger I","킬러74","#Y9L22LPUC","Member",5126,153
