"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,154,120,"Royal Champion","LIPØ","#LYRCYLV0V","Membre",9000,4500
2,28,0,"Grand Champion","ArMagEdoNXx","#U2GUQ080","Membre",8742,4371
3,156,0,"Grand Champion","Levi Clash","#8JG88GC","Membre",8676,4338
4,513,0,"Grand Champion","MateusAnjos","#9P28YQJ9Y","Aîné",8618,4309
5,311,0,"Champion","Sir Ribas","#9828JLCUJ","Membre",8120,4060
6,214,0,"Champion","guerreira","#PRGJJGC08","Chef",8032,4016
7,112,200,"Master III","guerreiro046","#PJJRR2GQP","Membre",7870,3935
8,610,600,"Master III","UzumakiDemon","#Q9CVC9P0","Membre",7676,3838
9,348,0,"Master III","DESTRUIDOR 10","#909L9GCU0","Chef adjoint",7572,3786
10,204,40,"Master III","celestial","#JV0CUY89U","Membre",7536,3768
11,518,40,"Master III","Punisher","#PQQQ8CL2Y","Membre",7510,1877
12,160,0,"Master III","Dibrão","#9GR9GYJRL","Membre",7500,1875
13,172,240,"Master II","SOUGUARDIÃO","#2JCPCP9J","Membre",7341,1835
14,88,80,"Master II","fernando","#8ULGVG2Y9","Membre",7287,1821
15,71,40,"Master II","xasnneguer","#VPCQU0QP8","Membre",7242,1810
16,91,240,"Master II","tonsfull","#9VVR2GJ00","Membre",7218,1804
17,101,160,"Master II","Will","#PVL80GQL2","Membre",7154,1788
18,276,520,"Master II","Frostzz","#U88GJRVRJ","Membre",7148,1787
19,240,320,"Master II","Juuj","#PRRYJLQUU","Membre",7123,1780
20,29,320,"Master II","hiro","#QJGY98G0L","Membre",7060,1765
21,118,0,"Master II","PRO_Emannuel","#2V9UCPLPC","Membre",7020,842
22,132,0,"Master II","Ayslan","#CP2RVQVY8","Membre",7000,840
23,190,240,"Master I","FÊNIX","#YL989PPQY","Aîné",6922,830
24,263,280,"Master I","prime_7274","#99VPY0GQV","Membre",6884,826
25,182,240,"Master I","Anão grandão","#RVR2JL80L","Membre",6874,824
26,312,480,"Master I","SLACKT","#29GGC2G2U","Membre",6825,819
27,100,0,"Master I","Devastador","#8ULJJY","Membre",6805,816
28,85,160,"Master I","Haile Seilassie","#2UC8U2G0Y","Chef adjoint",6674,800
29,288,360,"Master I","Eu","#QVCPJP22R","Membre",6645,797
30,94,280,"Master I","Borboleta Azul","#9RPRR0P99","Membre",6568,788
31,379,560,"Master I","Guilherme 123","#RPP8GCV8","Membre",6560,656
32,258,280,"Master I","IrmaoMetralha","#U8VYQQ02P","Membre",6559,655
33,260,240,"Master I","BIELZ1N444","#CCGLYJ92","Membre",6558,655
34,336,320,"Master I","Renan Abdala","#VPP09Q9CV","Membre",6544,654
35,20,0,"Master I","Atlas","#PG9R2JG8J","Membre",6502,650
36,0,0,"Challenger III","jr","#VGCUU88PL","Membre",6391,639
37,0,320,"Challenger III","FábioBez","#UVRLPPQU9","Membre",6308,630
38,0,40,"Challenger III","♤》Jeferson《♤","#Q0JVCGUJV","Membre",6279,627
39,384,40,"Challenger III","DARK - CooZe","#PVR0P9CCP","Membre",6267,626
40,0,272,"Challenger III","FFBL PSICOPATA","#U2PQ8JLGU","Membre",6264,626
41,91,360,"Challenger III","jhon sasuke","#9P2GCLY2G","Membre",6245,187
42,50,280,"Challenger III","falcão2","#UVCVU2R8V","Membre",6210,186
43,62,200,"Challenger III","Duduk","#QP2Q8CL02","Membre",6147,184
44,307,360,"Challenger III","@danilo.xhx_","#U92CC2LVU","Membre",6104,183
45,36,0,"Challenger III","fon","#29G0CYYGP","Membre",6031,180
46,18,0,"Challenger I","kakari","#U020Y9YRC","Membre",5344,160
47,220,400,"Arène 11","AyumiH98","#YLL20VVRY","Membre",3642,109
