"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,10,"Royal Champion","Unsainted","#28YGVUU2","Ancião",9000,4500
2,93,152,"Grand Champion","eddie","#2928Y2GL","Ancião",8742,4371
3,103,40,"Grand Champion","funkydiscodude","#PVYP9CVP","Colíder",8557,4278
4,68,0,"Grand Champion","Thericethatsnic","#RRLV9JVYL","Membro",8544,4272
5,0,0,"Champion","Lightning","#8Y2J9YYV","Membro",8117,4058
6,18,0,"Champion","Mason2","#VU2JJ8L2","Colíder",8069,4034
7,0,0,"Master II","PipeTugger","#GR9CQGQ8","Colíder",7421,3710
8,77,0,"Master II","DRIZZT","#PPU2CC9YV","Membro",7324,3662
9,25,80,"Master II","Black Fire","#2GVP2CYJP","Membro",7186,3593
10,0,0,"Master II","Luoma","#LV2LPPCU","Colíder",7148,3574
11,32,80,"Master II","Cookster","#9CPLU90U","Lider",7140,1785
12,18,0,"Master II","Mr Coochyy","#90PP28J2","Colíder",7113,1778
13,0,0,"Master I","Eddie’s Left nu","#UP82V0QGL","Membro",6795,1698
14,0,0,"Master I","Mr.Tito69","#9J2LJC8R0","Colíder",6730,1682
15,0,0,"Master I","vFase","#P0V8U8R0C","Membro",6703,1675
16,0,0,"Master I","plumberboii","#U9JJ2JCV","Membro",6598,1649
17,0,0,"Master I","old man","#898282LVV","Ancião",6532,1633
18,0,0,"Master I","Kokehead","#P928QG8L","Ancião",6500,1625
19,18,0,"Challenger III","¿ENIGMA¿","#JRUCVYVJQ","Membro",6395,1598
20,0,0,"Challenger III","Stealth4tw","#PGCY299R9","Membro",6385,1596
21,0,0,"Challenger III","BIGnBOY","#PG9Q2RUGG","Ancião",6171,740
22,0,0,"Challenger III","kinggoldfish","#UY2C2RU0R","Ancião",6151,738
23,0,0,"Challenger III","GetStoked","#JR90GC2V","Membro",6129,735
24,10,180,"Challenger III","InclineDumbbell","#UR8P0R08G","Membro",6114,733
25,0,120,"Challenger I","THE American","#2UP0L200","Membro",5466,655
26,0,0,"Challenger I","Guggy","#J8GYV90UL","Membro",5281,633
27,0,0,"Challenger I","Combatiente","#CYYC8PQQG","Membro",5259,631
28,76,90,"Challenger I","Wulfgar","#UQUU8GVPC","Membro",5256,630
29,93,10,"Challenger I","bigfish","#UL2GV8PG8","Membro",5002,600
30,72,0,"Challenger I","&#123;c2}monkey","#UV9GRQG8J","Membro",5000,600
31,0,40,"Arena 14","James","#V80GVYGJV","Membro",4871,487
32,0,0,"Arena 14","david","#JUR29P8YU","Membro",4707,470
33,0,0,"Arena 13","Břÿçē","#UU9YQ9Q2Y","Membro",4496,449
34,69,80,"Arena 13","Kegan","#VP2P0UGUY","Membro",4204,420
35,0,0,"Arena 11","dan","#PPGY88V8Y","Membro",3496,349
36,0,0,"Arena 10","G0DEATER","#LRRCY9P89","Membro",3011,301
37,0,0,"Arena 9","nathan","#RU008VL28","Membro",2936,293
38,0,0,"Arena 9","Cooks1913","#29JC9QLJP","Membro",2778,277
39,12,30,"Arena 8","Cleveland77","#CVLYQVUVC","Membro",2437,243
40,0,0,"Arena 8","Cmetcalf17","#Y28898J9P","Membro",2396,239
41,0,0,"Arena 8","Hyper043","#V88Y0QVYG","Membro",2330,69
42,0,0,"Arena 8","σ(^_^;)?","#VRUJ98U8L","Membro",2301,69
43,0,0,"Arena 7","melon","#U8R00CUU0","Membro",2156,64
44,0,0,"Arena 7","pepepopoman","#U9VRQGG8G","Membro",2094,62
45,0,0,"Arena 7","jpmn","#V0P8U998C","Membro",2089,62
46,0,0,"Arena 6","pokes","#RJJ0QJ2P2","Membro",1963,58
47,0,0,"Arena 6","men6969","#U889VCJJJ","Membro",1929,57
48,0,0,"Arena 6","samx","#ULUPCJGR9","Membro",1756,52
49,0,0,"Arena 6","nuclearwarhead","#UCJQQR8RU","Membro",1657,49
50,0,0,"Arena 6","mxsfit","#UVCR8JUJ8","Membro",1619,48
