"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,306,0,"Royal Champion","はるきんぐ","#99YC88VY","Vize-Anführer",9000,4500
2,300,0,"Royal Champion","エマ","#YUQVLVV9U","Vize-Anführer",9000,4500
3,48,40,"Champion","KURA","#29G9VQP2J","Mitglied",8062,4031
4,179,464,"Master III","mk","#UPP98RQQC","Ältester",7560,3780
5,715,502,"Master III","マメ","#U998Y9QP9","Vize-Anführer",7529,3764
6,0,0,"Master III","Nightcore","#2PG8GYU8V","Vize-Anführer",7514,3757
7,196,0,"Master II","キモモ","#JRJ8CJG8","Vize-Anführer",7281,3640
8,376,60,"Master II","kaicho","#29GRJ8RC","Anführer",7123,3561
9,0,0,"Master II","あさ","#8P0CPQLU0","Mitglied",7105,3552
10,0,0,"Master II","ShiZuKyy","#P00RC9YGC","Mitglied",7084,3542
11,0,0,"Master II","DLF-PEKKA","#V00L9RVPC","Ältester",7067,1766
12,40,120,"Master II","キンシゲ","#RR8URGU2P","Mitglied",7026,1756
13,110,0,"Master I","お風呂","#9YR9Q08U","Ältester",6874,1718
14,0,0,"Master I","ミサロア","#VRCU0RY8P","Mitglied",6789,1697
15,0,0,"Master I","きるあ","#2YGQ889JR","Ältester",6715,1678
16,239,238,"Master I","ttms","#80VLL8GL","Mitglied",6697,1674
17,212,120,"Challenger III","こまつはると","#U9RY02LCQ","Ältester",6345,1586
18,130,0,"Challenger III","いとう","#8QCQGC8R","Vize-Anführer",6307,1576
19,659,587,"Challenger III","勝たせてください","#UYRPYQVRQ","Ältester",6224,1556
20,52,200,"Challenger III","dog labo","#CL9LUGCY8","Mitglied",6194,1548
21,0,0,"Challenger III","ざまあ味噌カツ定食30円","#V9209JLGR","Ältester",6194,743
22,88,449,"Challenger III","えのん","#YCULC8LUR","Mitglied",6188,742
23,50,120,"Challenger III","じんべいざめ","#V0QURLCJQ","Ältester",6030,723
24,0,0,"Challenger III","どなどな","#VGPCCUP9C","Mitglied",6000,720
25,0,0,"Challenger II","やんやんつけボー","#V800YVYVP","Ältester",5911,709
26,0,0,"Challenger II","ゴンザレスの末裔","#CU0GRJRQC","Mitglied",5754,690
27,0,0,"Challenger II","やひろがりのさ0だ","#CRPYGJ82J","Mitglied",5528,663
28,0,0,"Challenger II","マンモスの墓場","#CP0PJ8GG9","Ältester",5500,660
29,0,254,"Challenger I","釈迦釈迦ポテト","#UPGQ9LPQ8","Ältester",5465,655
30,0,0,"Challenger I","SoproQ","#U0V8YJJ08","Mitglied",5437,652
31,345,408,"Challenger I","Yu","#98PLCY0GG","Vize-Anführer",5392,539
32,617,544,"Challenger I","ミ〜ヤ","#UVCQVJ0VQ","Ältester",5334,533
33,0,80,"Challenger I","ゆゆゆゆゆ","#R99Q9PJ08","Mitglied",5331,533
34,10,48,"Challenger I","keisuke","#VPP29R820","Mitglied",5164,516
35,0,0,"Challenger I","Specter","#UPR2RR22C","Ältester",5019,501
36,500,200,"Challenger I","ともひろ","#Y9PG9QU2U","Mitglied",5000,500
37,0,0,"Arena 13","shinnosuke","#UY9LRJ8YC","Mitglied",4263,426
38,0,80,"Arena 13","しみず","#V8R0VYYU0","Mitglied",4257,425
39,33,120,"Arena 12","happy","#VP9PR0LVV","Mitglied",4033,403
40,0,0,"Arena 12","はるぅきぃー","#VYJG8LURL","Mitglied",3842,384
41,36,240,"Arena 11","Mr.3","#9G2QGYUQ2","Mitglied",3460,103
42,10,90,"Arena 8","ぶーすけ","#VQPVP8820","Mitglied",2490,74
43,1,120,"Arena 8","ASYMA","#ULPG9Y0Y8","Mitglied",2414,72
44,0,0,"Arena 8","ナス","#CCYJQV202","Mitglied",2332,69
45,0,0,"Arena 6","てんてこ","#CRRJYG9YV","Mitglied",1803,54
46,0,140,"Arena 6","kosei","#ULV0QQU8R","Mitglied",1793,53
47,0,0,"Arena 3","クラクラ","#UQ8YJ8GG0","Mitglied",805,24
48,0,0,"Arena 2","政府関係者","#UQ0L29V8P","Mitglied",526,15
