"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","nami","#28VPP880V","Oudste",8528,4264
2,0,0,"Master III","saeed.azizi","#9JVQV8Q8G","Leider",7682,3841
3,0,0,"Master III","saeed","#8CURJ8QQP","Oudste",7638,3819
4,30,0,"Master III","جوادپلنگ","#P0VRY00CU","Oudste",7560,3780
5,0,0,"Master III","kampel","#2P9U9LU2Y","Co-leider",7560,3780
6,0,0,"Master II","^_^ TIAM ^_^","#YPVQ9PGG","Co-leider",7242,3621
7,100,61,"Master II","Farham","#Y9L2YP2LJ","Oudste",7032,3516
8,0,0,"Master II","*=AmiRKhaN=*","#2LLUPGYLL","Oudste",7026,3513
9,0,0,"Master II","shahriyar","#CV0YJG0VV","Oudste",7000,3500
10,0,0,"Master I","ZZ☆ FLASH ☆ZZ","#UJ0LLQJ0","Oudste",6881,3440
11,0,0,"Master I","ir.godfather","#C9U80PCJ0","Oudste",6717,1679
12,0,0,"Master I","KING","#LU28880JU","Co-leider",6618,1654
13,0,0,"Master I","Amirali","#Q08VV0GLJ","Co-leider",6500,1625
14,0,0,"Challenger III","milad369","#R0G2GCLYG","Oudste",6389,1597
15,0,0,"Challenger III","AmiR KHaN","#282GYPRVL","Oudste",6351,1587
16,0,0,"Challenger III","ALISH","#CLUL8R8VV","Oudste",6323,1580
17,0,0,"Challenger III","DEADPOOL","#VC8J9RJ","Oudste",6216,1554
18,31,90,"Challenger III","Amir","#UCLV8C0UV","Oudste",6118,1529
19,0,0,"Challenger II","mojtaba soltan","#V9J2JP9RL","Oudste",5777,1444
20,0,0,"Challenger II","KING","#P0U02CQUV","Oudste",5738,1434
21,0,0,"Challenger II","armin","#JCPY02P","Oudste",5709,685
22,0,0,"Challenger II","moein","#VV8UC9C","Oudste",5687,682
23,0,0,"Challenger II","ramtin. jr","#JVUL2UGJ2","Oudste",5657,678
24,0,0,"Challenger II","hadi","#U00GC0JUG","Oudste",5622,674
25,0,0,"Challenger II","ALI","#9C8VVP8","Oudste",5546,665
26,0,0,"Challenger I","mahyar","#JG2RPGCJG","Oudste",5374,644
27,0,0,"Challenger I","AMO ALIREZA","#2JCGPYYU8","Lid",5361,643
28,30,0,"Challenger I","IRAN.MAN","#U9Y9GJ299","Oudste",5339,640
29,0,0,"Challenger I","mahbod","#VRJ0CJPP2","Oudste",5266,631
30,0,0,"Challenger I","yasin","#JVCJ98GQ0","Oudste",5227,627
31,0,0,"Challenger I","None","#VYLRP9Y2P","Oudste",5147,514
32,0,0,"Challenger I","رئیس","#VPC2JJCYG","Co-leider",5009,500
33,0,0,"Challenger I","nimani","#CGRC9C0","Oudste",5000,500
34,0,0,"Arena 14","Angela","#V8GULVCGC","Oudste",4922,492
35,0,0,"Arena 14","ali-iran","#V9CLLCRGC","Oudste",4805,480
36,0,0,"Arena 14","رضاروشن125","#9J8PJGCLL","Oudste",4694,469
37,0,0,"Arena 13","PP×Abolfazl","#RCPPPU2LG","Oudste",4413,441
38,0,0,"Arena 13","malakshah.abol","#GCRQR0L8P","Oudste",4315,431
39,30,70,"Arena 12","farshad","#UYJ9YCYL2","Lid",4087,408
40,0,0,"Arena 12","سلطان","#U2J0VQYLG","Oudste",3983,398
41,0,0,"Arena 12","amir","#VVP0028QV","Lid",3927,117
42,0,0,"Arena 11","security","#U9L0PRU8V","Lid",3665,109
43,0,0,"Arena 10","senator","#CJVJ0VGV0","Oudste",3321,99
44,0,0,"Arena 8","gajo","#UJ0VLY8PR","Oudste",2359,70
