"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Royal Champion","Arv","#QRR8YQG8","قائد مساعد",9000,4500
2,186,168,"Grand Champion","Dem1G0D","#PYYJLC20","قائد مساعد",8839,4419
3,18,0,"Grand Champion","tupapu98","#9U9JGLQL9","قائد مساعد",8804,4402
4,0,0,"Grand Champion","&lt;Smylin Pupil&gt;","#9GJQRV2","القائد",8744,4372
5,0,0,"Grand Champion","Dahc","#229C0V00","قائد مساعد",8631,4315
6,30,0,"Grand Champion","blueyes","#J0YLGUYU","كبير",8554,4277
7,200,0,"Grand Champion","HammerNutMeg","#920092R","قائد مساعد",8552,4276
8,46,0,"Grand Champion","STONE","#UP00929G","قائد مساعد",8536,4268
9,0,0,"Grand Champion","Napstar14","#PUYP2UC9","كبير",8530,4265
10,68,0,"Grand Champion","JAX","#PJ9GJU8","قائد مساعد",8500,4250
11,0,0,"Grand Champion","spam","#J2CJ28CPL","كبير",8500,2125
12,74,160,"Champion","Phil Miaz","#GLYLRQCC8","قائد مساعد",8308,2077
13,152,240,"Champion","kiks","#R288G9J","قائد مساعد",8241,2060
14,60,0,"Champion","Galli","#92009RUV9","كبير",8090,2022
15,60,0,"Champion","Spy-D","#2U0RJL92","كبير",8068,2017
16,38,0,"Master III","SAMSON","#9LJ99Y8P","قائد مساعد",7962,1990
17,102,0,"Master III","...jr...","#QLLLQ80P","قائد مساعد",7760,1940
18,0,0,"Master III","Eric F","#L82UR99Q","كبير",7669,1917
19,20,0,"Master III","thor","#2YQUV88JY","عضو",7621,1905
20,20,0,"Master III","Mike 2E","#CR8VQCJ","قائد مساعد",7516,1879
21,102,0,"Master II","vinni","#PCR0220","قائد مساعد",7264,871
22,0,40,"Master II","badshot","#VGCQ9VL","عضو",7216,865
23,0,0,"Master II","firedglory","#UPL90J2Y","قائد مساعد",7216,865
24,58,0,"Master II","Big Bob","#VYYPUCU9","كبير",7200,864
25,62,0,"Master II","H4ck","#2UYJVUQLV","قائد مساعد",7173,860
26,78,200,"Master II","olofmeister","#UP8P2RQC","عضو",7122,854
27,28,0,"Master II","Shisui","#2PU2V82L","قائد مساعد",7121,854
28,20,0,"Master II","Jimmy","#22Q9VL9","كبير",7087,850
29,10,120,"Master II","Onebuckgino","#P8L2G0P2G","عضو",7085,850
30,48,0,"Master II","Robsvette","#PPVRQU0R","كبير",7081,849
31,118,160,"Master II","oioi","#90UCYVUJY","عضو",7050,705
32,68,120,"Master II","dr.stone","#28P8P98GP","كبير",7028,702
33,28,40,"Master II","boss","#JUJP9RGPY","عضو",7000,700
34,0,0,"Master II","Jax","#28GUG2VR","كبير",7000,700
35,10,0,"Master I","JayyEss","#JQRJCY0YP","عضو",6921,692
36,10,120,"Master I","MARK.O.!","#P0YYQYPYQ","عضو",6891,689
37,8,200,"Master I","TheWrongAdviser","#20V2Y00VY","عضو",6868,686
38,36,160,"Master I","PH","#V8UQ2C2L9","عضو",6829,682
39,0,0,"Master I","chichifarley","#PCUYLVPU","كبير",6714,671
40,90,100,"Master I","raffi","#Y0RLUUC","قائد مساعد",6623,662
41,0,0,"Challenger III","Derek","#C9U9J0Q0U","كبير",6355,190
