"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,245,200,"Royal Champion","骑着乌龟追妹子","#JGYYQGPC","Aîné",9000,4500
2,198,240,"Royal Champion","Stravin","#282P9CQV","Aîné",9000,4500
3,448,240,"Grand Champion","henrywhg","#YRUJQJG8","Aîné",8709,4354
4,266,240,"Grand Champion","&lt;c2&gt;.&lt;c5&gt;.&lt;c7&gt;.","#PPJLR9RUJ","Chef adjoint",8618,4309
5,84,0,"Grand Champion","spfroggie","#8RUY999UR","Chef adjoint",8503,4251
6,146,160,"Champion","Pjun","#PCRGUVLP","Aîné",8288,4144
7,130,0,"Champion","nandos &lt;3","#PG02RQ8J","Aîné",8181,4090
8,532,0,"Champion","eugene","#G9G0JV0V8","Chef adjoint",8178,4089
9,392,240,"Champion","KAKA","#9G89PGU9","Aîné",8176,4088
10,192,160,"Champion","HappyIsEnough","#98L2UCYYJ","Membre",8024,4012
11,62,0,"Master III","hehe","#PGVY290YU","Chef adjoint",7788,1947
12,42,0,"Master III","shking123","#GUCP02L","Membre",7784,1946
13,20,20,"Master III","dino","#LVCLGCU0","Aîné",7711,1927
14,68,0,"Master III","NoPainNoGain","#PU9LRQP8","Aîné",7680,1920
15,74,0,"Master III","clinkz","#2R899GGQ8","Aîné",7640,1910
16,0,0,"Master III","dontLa","#Y0P28Y9PR","Membre",7636,1909
17,144,200,"Master III","m.r Edward","#ULVLYYCLP","Chef adjoint",7575,1893
18,118,0,"Master III","King","#QP9GUCGJ","Membre",7566,1891
19,10,40,"Master II","JackSylvane","#2R02G0JP","Membre",7348,1837
20,0,0,"Master II","thosaibawang","#ULJ8GYCL8","Aîné",7346,1836
21,94,280,"Master II","you.very.noob","#UVRPUGPYU","Aîné",7317,878
22,82,120,"Master II","Tiger•huei~","#9VV2UPP2","Membre",7316,877
23,46,0,"Master II","Chengyan36","#89Q2CJC2","Aîné",7233,867
24,172,152,"Master II","Henry","#Y2VUC2GQP","Membre",7192,863
25,0,40,"Master II","slytherine","#RPJPJPQ0","Membre",7115,853
26,80,0,"Master II","GARRISON","#PUUJL8UQP","Aîné",7102,852
27,102,240,"Master II","King Fath","#J2UJCC8UC","Aîné",7099,851
28,108,200,"Master II","originalspicy","#JGPG2LVQ","Membre",7090,850
29,106,160,"Master II","symon","#UQU09VLJR","Aîné",7057,846
30,36,160,"Master II","Stale","#28L9Y0GJP","Membre",7009,841
31,20,80,"Master I","Lao6","#PU82QYQY","Membre",6890,689
32,38,80,"Master I","ZKAIRUL","#9QJ2V0JVJ","Membre",6776,677
33,8,120,"Master I","azleee","#VGPRLLUQR","Membre",6728,672
34,0,0,"Master I","Madboyy","#2QUVGQQQL","Aîné",6689,668
35,64,120,"Master I","selesai","#L8GPUGCUC","Membre",6686,668
36,0,160,"Master I","herine","#YL2P2VPQ","Membre",6684,668
37,58,160,"Master I","7 wolves","#9J2YC9CU","Membre",6677,667
38,0,0,"Master I","DNA","#9VQRUYC90","Membre",6625,662
39,0,0,"Master I","儿童汗","#9RL80VJGP","Membre",6598,659
40,46,160,"Master I","Ensonhau","#8LJR2U29Y","Membre",6515,651
41,0,40,"Challenger III","Fiqzat_97","#QLVCLVUYC","Membre",6390,191
42,10,80,"Challenger III","SNA","#G9QUL80C2","Membre",6350,190
43,0,0,"Challenger III","strange","#2LLV2GGY9","Membre",6203,186
44,51,80,"Challenger III","FangWeiChong","#GRUCQ88R","Membre",6087,182
45,30,120,"Challenger III","Remyy Hamsan","#LVJC0JUP","Membre",6057,181
46,10,200,"Challenger III","Xinher","#YR9V2YLPP","Membre",6022,180
47,121,40,"Challenger II","Danger Boy ☠️","#Q999Q08YQ","Membre",5674,170
48,110,80,"Challenger II","Kaneki❦","#C2PJCP2RG","Membre",5613,168
49,0,80,"Challenger II","Hadif","#9820QY9JU","Membre",5595,167
50,177,0,"Challenger II","Gabriel Knight","#PYJUJRVJC","Chef",5567,167
