"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","Alvarado18","#28VQJGLU2","Miembro",6837,3418
2,0,0,"Master I","francas","#PG98R22Q","Líder",6737,3368
3,0,0,"Challenger III"," cartox","#2PLVV2L8","Miembro",6424,3212
4,0,0,"Challenger III","Juanito","#JRRP2YYG0","Miembro",6141,3070
5,0,0,"Challenger III","Jesús","#P9R2UGCC","Miembro",6030,3015
6,0,0,"Challenger II","Cartox II","#2YQQJPG2Y","Miembro",5708,2854
7,0,0,"Challenger II","migue.B","#VL8GLC2G","Miembro",5595,2797
8,0,0,"Challenger II","CHARLI ARCE","#LLPCG0Y","Colíder",5542,2771
9,0,0,"Challenger I","Ballon Ty","#909CP88","Miembro",5450,2725
10,0,0,"Challenger I","CHARLI ARCE II","#2LL99PQU","Miembro",5357,2678
11,0,0,"Challenger I","Jespania","#PRJG0Q8C","Veterano",5340,1335
12,0,0,"Challenger I","jorge2002","#QCY98L92","Miembro",5233,1308
13,0,0,"Arena 13","M. more07","#JYU08JPYP","Miembro",4408,1102
14,0,0,"Arena 12","sergio__","#JJV2VLLPL","Miembro",3805,951
15,0,0,"Arena 10","hello","#28J0RUC2G","Miembro",3304,826
16,0,0,"Arena 14","HenryAlex","#9G0PQU2Q","Miembro",4769,1192
