"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Royal Champion","6imperioni","#Y00PU9G0","Lider",9000,4500
2,0,0,"Champion","Volli","#9UVCYL88L","Colíder",8379,4189
3,0,0,"Champion","King on Fire","#9L8GRJGUY","Membro",8009,4004
4,56,0,"Champion","barbar","#Q00GYGR28","Colíder",8000,4000
5,38,0,"Master III","Goblin","#9VRLPRGP2","Ancião",7814,3907
6,0,0,"Master III","Hamudi","#GCL992VJU","Membro",7811,3905
7,36,0,"Master III","bm21","#2U22YR9P","Colíder",7712,3856
8,58,0,"Master III","thesnake","#99JJ2QLC2","Colíder",7696,3848
9,0,0,"Master III","strub","#9VQP9UUG0","Colíder",7500,3750
10,20,20,"Master II","Jensus","#8PC2LCCV8","Colíder",7407,3703
11,0,0,"Master II","fuzzi21","#PRG2PG9GG","Membro",7390,1847
12,0,0,"Master II","king mäge","#YYGLGYYV","Colíder",7318,1829
13,0,0,"Master II","Schwitzer","#YYYJYVLY2","Colíder",7125,1781
14,0,0,"Master II","BestFix11","#202QJ8RVC","Membro",7086,1771
15,0,0,"Master II","Aloni","#L8R0VGRR2","Membro",7044,1761
16,20,0,"Master II","sarek","#PU9280Q2R","Membro",7034,1758
17,0,0,"Master II","XxICExX","#RG9U02QR","Membro",7027,1756
18,10,40,"Master II","ste","#28CRU2R8","Colíder",7000,1750
19,0,0,"Master I","BabyKevin","#2ULV02C92","Membro",6891,1722
20,0,0,"Master I","Tomek","#RLRLUG20","Membro",6870,1717
21,10,120,"Master I","SneaX ay","#V2QUJ8V2","Membro",6827,819
22,0,0,"Master I","Huso69","#PVPLR8PLQ","Membro",6808,816
23,0,0,"Master I","Robin","#VJLC8Q8","Membro",6788,814
24,0,40,"Challenger III","Sami","#V00QQR9C","Membro",6162,739
25,0,0,"Challenger III","huebertoni","#8LUJCPGG","Ancião",6155,738
26,8,0,"Challenger III","Timo","#PCRGVQ0RP","Membro",6005,720
27,0,0,"Challenger II","cheesy","#PY8GL8Q0R","Membro",5935,712
28,0,0,"Challenger II","yann_wba_c","#PC9JQG9CU","Membro",5841,700
29,0,0,"Challenger II","Lord Slidi","#Y0LVGGJU","Colíder",5813,697
30,28,80,"Challenger II","Abdusalam","#Y99PL8C0C","Membro",5783,693
31,0,0,"Challenger II","Nico","#YLQGJL2VP","Membro",5779,577
32,0,0,"Challenger II","menkem","#YL9VJVQV8","Membro",5712,571
33,0,40,"Challenger II","Lord_Balu76","#J0U929U29","Membro",5681,568
34,0,0,"Challenger II","janosik 200","#QYY9R8QGL","Membro",5653,565
35,0,0,"Challenger II","TriZy","#PCLYP0GQJ","Membro",5562,556
36,0,0,"Challenger I","goid","#PGL0G0JQJ","Membro",5282,528
37,0,0,"Challenger I","Fabian","#U2GUJRUVC","Membro",5117,511
38,0,0,"Arena 14","INA_SHEFKI_INA","#PGR00C9CP","Membro",4600,460
