"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"14 Arena","たま","#QCLQU2V","Üye",4756,2378
2,0,0,"12 Arena","yuto","#9L92C9UGG","Lider",4003,2001
3,0,0,"12 Arena","大根","#PJY0GR22L","Üye",4001,2000
4,0,0,"12 Arena","チャラ男","#PYRQG809V","Üye",4002,2001
5,0,0,"12 Arena","Kidou","#PL892JQQ8","Üye",4001,2000
6,0,0,"12 Arena","TAISE","#PLVYR8YV8","Üye",4001,2000
7,0,0,"12 Arena","まりも","#9UQRG8Q89","Büyük",3796,1898
8,0,0,"12 Arena","shun","#2CRYYY8RQ","Üye",4001,2000
9,0,0,"12 Arena","mol53","#P929RQJQU","Üye",4001,2000
10,0,0,"12 Arena","しんのすけ","#YY8Q8JUGR","Üye",3855,1927
11,0,0,"12 Arena","dani","#9VU2RJLR0","Üye",4001,1000
