"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,192,500,"Royal Champion","nQrgaard","#9YQV2LV80","Соруководитель",9000,4500
2,226,10,"Royal Champion",""K-9"","#GJYLPJY","Соруководитель",9000,4500
3,0,0,"Grand Champion","&lt;c3&gt;Fred","#8U2GV","Соруководитель",8678,4339
4,94,0,"Grand Champion","KSF","#YP8RJVJ20","Соруководитель",8590,4295
5,204,10,"Champion","CEpstein","#UCVVYJQ","Соруководитель",8377,4188
6,0,0,"Champion","mikkel","#2UPG9LRCJ","Соруководитель",8138,4069
7,18,0,"Master III","Casper T","#9QRGPQ089","Соруководитель",7804,3902
8,66,0,"Master III","Iern","#2V8P9JG2Y","Соруководитель",7772,3886
9,0,0,"Master III","Mr. Schmidt","#2Y8UCQCLU","Соруководитель",7704,3852
10,102,240,"Master III","JohsHvid","#2PLPRGJ8L","Соруководитель",7567,3783
11,66,40,"Master III","Bzaookz","#PQPVU9YQ8","Старейшина",7563,1890
12,0,0,"Master III","Lehrmann8","#P0P8C9Y0","Соруководитель",7517,1879
13,308,0,"Master II","Tzun Tzu","#PJVQJVU","Соруководитель",7384,1846
14,0,0,"Master II","THORKILLER.","#920UC8PG","Соруководитель",7293,1823
15,64,10,"Master II","ClanSlayer","#2Y9CL99Q2","Соруководитель",7258,1814
16,0,0,"Master II","Nicolkaj","#Q82V2L8","Соруководитель",7199,1799
17,0,0,"Master II","christoffer","#CY8RRQ9","Соруководитель",7166,1791
18,102,200,"Master II","Sir G-Host","#2VLU28YPJ","Соруководитель",7133,1783
19,36,200,"Master II","jamesthejames","#80CPLLY","Участник",7123,1780
20,0,0,"Master II","WickedViking","#29GRJJUVC","Соруководитель",7120,1780
21,0,0,"Master II","winge","#LR0J9V0V","Соруководитель",7111,853
22,0,0,"Master II","schiott","#PP0RU9YQY","Соруководитель",7090,850
23,0,0,"Master II","Patti","#L90YYPYP2","Соруководитель",7061,847
24,86,30,"Master II","C@ro","#89L220V8Y","Глава",7046,845
25,16,0,"Master II","Playerine","#2JP8GULU2","Соруководитель",7046,845
26,0,0,"Master II","lasse2010","#PRRCJ08","Соруководитель",7004,840
27,48,0,"Master II","mighty","#PV08U89","Соруководитель",7000,840
28,0,0,"Master II","rasensu","#LQYQR8R","Соруководитель",7000,840
29,0,0,"Master I","sir. dickelot","#20VP28292","Участник",6838,820
30,52,0,"Master I","Arthur","#R9CRQ9Q8","Старейшина",6796,815
31,0,0,"Master I","Jonny","#99YGVGGP","Участник",6790,679
32,10,80,"Master I","masterbille","#2YQQ0GJQ2","Участник",6776,677
33,0,0,"Master I","Loki","#PLV9PJPVJ","Соруководитель",6697,669
34,0,0,"Master I","zytan","#2UR0CY880","Соруководитель",6596,659
35,0,0,"Master I","TheClasher™","#Y82CLJ","Соруководитель",6518,651
36,0,0,"Master I","LK.Seneberg","#PCCYQVJ","Соруководитель",6509,650
37,118,240,"Challenger III","xDKxNYANELIT3","#208JV8PC","Соруководитель",6210,621
38,0,0,"Challenger III","toke pro","#QCVCY2J","Старейшина",6163,616
39,0,0,"Challenger II","Queen of Clash","#C8CYGPR","Соруководитель",5889,588
40,0,0,"Challenger II","young laflame","#YV92VUVCP","Соруководитель",5628,562
41,0,0,"Challenger I","Krephaar","#PC9LY22","Соруководитель",5450,163
42,148,396,"Challenger I","El Gae","#PLUC98GUY","Участник",5357,160
43,0,0,"Challenger I","Daniel :)","#G2VVVCRQL","Участник",5129,153
44,0,0,"Арена 9","Bob","#YJY08JPJQ","Участник",2666,79
