"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","RexDaddy71","#2V9Q92UUP","Mitglied",7000,3500
2,0,0,"Master I","DARTH VADER","#Q9R80UR","Anführer",6861,3430
3,0,0,"Master I","Maguisius","#28VVYVY9","Vize-Anführer",6674,3337
4,0,0,"Master I","Kirboツ","#22RVL8VPV","Vize-Anführer",6650,3325
5,0,0,"Master I","INFAMUS27","#88C2Y928J","Mitglied",6639,3319
6,0,0,"Challenger III","Marco","#98GJGPLL0","Vize-Anführer",6030,3015
7,0,0,"Challenger I","BalleZzzta","#JVQLQV9QJ","Mitglied",5202,2601
8,0,0,"Challenger I","krey","#U000CYGCY","Mitglied",5062,2531
9,0,0,"Arena 13","ivan","#U9R2GPCU8","Mitglied",4326,2163
10,0,0,"Arena 12","ABRAHAM","#UY8JRRG8L","Mitglied",4113,2056
11,0,0,"Arena 11","Efe Rcz","#YLPYU20PY","Mitglied",3523,880
12,0,0,"Arena 9","ian9898","#CLY8R8009","Mitglied",2778,694
13,0,0,"Arena 9","spanki","#U9QGUYRJR","Mitglied",2695,673
