"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,263,360,"Royal Champion","Gaston","#YGCUUQG0C","Colíder",9000,4500
2,120,0,"Grand Champion","Painkiller","#2L2YRC00","Ancião",8738,4369
3,778,600,"Grand Champion","♧♧وسام حرشاني♡♡","#GVPJ0YG22","Membro",8704,4352
4,491,0,"Grand Champion","Wasfi♾️Man♥️","#RL2PQ8LQ","Lider",8561,4280
5,98,80,"Master III","TryAgain","#JJG0GP0VR","Ancião",7804,3902
6,8,0,"Master III","Ghazi™✓","#ULJR8GUU2","Membro",7756,3878
7,433,0,"Master III","فلسطين) مريم","#YLQGRGCJ2","Membro",7666,3833
8,280,0,"Master III","YASSINE","#299UUC20Y","Colíder",7658,3829
9,184,240,"Master III","meed ronaldo","#Y8GU0U8QQ","Membro",7653,3826
10,175,0,"Master III","nizarpsycho","#C8R2PYL","Membro",7588,3794
11,85,240,"Master III","BR•YASSIN™","#988QQUVQV","Membro",7533,1883
12,126,0,"Master III","amine","#RRVV2JGCU","Membro",7500,1875
13,100,240,"Master II","iheb yahya","#Y8JPG0YC","Membro",7410,1852
14,0,0,"Master II","yahya","#UQU8JR9GR","Membro",7317,1829
15,130,320,"Master II","khalil","#CYUU0L8LQ","Membro",7261,1815
16,87,0,"Master II","ahhhhhhhhhhh","#JCYR9QP8L","Membro",7255,1813
17,20,0,"Master II","jda9","#G0QUG9V8R","Membro",7229,1807
18,56,0,"Master II","khalil","#9V2VQ8P28","Colíder",7101,1775
19,104,40,"Master II","nessimo toto","#RU8890GJ","Membro",7088,1772
20,0,0,"Master II","MotMot","#9Y088J82G","Membro",7087,1771
21,324,400,"Master II","chriss","#UJY2G8R9Y","Membro",7085,850
22,8,0,"Master II","رسلان","#CPYJCJYGG","Membro",7063,847
23,0,0,"Master II","tarek ben","#VPVJ28PCY","Membro",7059,847
24,0,0,"Master II","Seif^^","#R28V200VR","Membro",7000,840
25,398,480,"Master I","Boris Yurinov","#U9080PJYQ","Membro",6709,805
26,0,0,"Master I","jmilovitch","#8QRVPL0RP","Membro",6707,804
27,178,302,"Master I","lina","#LVLGY0QG2","Membro",6700,804
28,60,40,"Master I","SPARTACUS","#RQGPY8RU","Membro",6654,798
29,88,200,"Master I","ho ss","#2CR8PGQPJ","Membro",6604,792
30,0,0,"Master I","MAKR3M","#29CGQGVCJ","Membro",6586,790
31,0,0,"Master I","semah","#VP90PUGQQ","Membro",6565,656
32,96,192,"Master I","spx","#GC2PV8QPJ","Membro",6543,654
33,502,552,"Challenger III","Malek","#QYGQPY0UU","Membro",6419,641
34,204,320,"Challenger III","Mn","#2QQR9CUJV","Membro",6385,638
35,0,0,"Challenger III","ghassen","#U00VJ98L0","Membro",6352,635
36,0,0,"Challenger III","se33e","#LR8UL8PUL","Membro",6343,634
37,380,400,"Challenger III","ZiedTN","#U2UJ88JJV","Membro",6340,634
38,8,40,"Challenger III","hamdi_ja","#2GGGRCCYU","Membro",6296,629
39,0,0,"Challenger III","Falfoul","#V2PGG2VRU","Membro",6247,624
40,67,200,"Challenger III","royale","#CVVLJUQGV","Membro",6226,622
41,0,0,"Challenger III","walid","#PJV2QL0P8","Membro",6199,185
42,0,0,"Challenger III","soumaya","#V8LV9Q8RJ","Membro",6191,185
43,10,360,"Challenger III","«NO COMENT»","#9CR99ULQG","Membro",6111,183
44,19,80,"Challenger III","zied","#YJ88V9QJV","Membro",6034,181
45,0,0,"Challenger III","slah","#V0RPR8YCQ","Membro",6004,180
46,0,0,"Challenger II","Elysée","#UY09L28Y9","Membro",5650,169
47,10,80,"Challenger II","general-Adem","#2LJPRYQUQ","Membro",5635,169
48,10,160,"Challenger II","sprtn","#URPGC209C","Membro",5561,166
49,26,0,"Challenger I","taha mimouni","#CJVGJV8QQ","Membro",5215,156
50,0,0,"Challenger I","zwaaa","#VL0GV00LL","Membro",5084,152
