"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,80,"Royal Champion","Gleb","#9VRPJJCJU","Aîné",9000,4500
2,26,0,"Royal Champion","Aa","#PRRU2JVJL","Aîné",9000,4500
3,64,0,"Grand Champion","LENO THE LEGEND","#QG0VUC00G","Chef adjoint",8738,4369
4,18,0,"Grand Champion","Luzi天使","#YRU02GLPU","Aîné",8620,4310
5,167,0,"Grand Champion","Davidius","#2CULP9R2C","Aîné",8571,4285
6,136,230,"Champion","gopnik","#RURR2P9V0","Aîné",8131,4065
7,42,0,"Champion","bla","#JU0RCRU2","Aîné",8114,4057
8,0,0,"Champion","Nice BOY","#Q9RUY90L0","Aîné",8054,4027
9,120,160,"Champion","Niklesh","#88Y9R2V8","Aîné",8026,4013
10,8,40,"Champion","PerfectDefeat","#8J0Y2L08","Aîné",8013,4006
11,52,0,"Champion","Stromi","#2GVQJC98","Chef",8000,2000
12,222,0,"Master III","Pridn09","#2Y8PYG0JL","Aîné",7954,1988
13,62,120,"Master III","NakamaSabo","#2R9UPJG9","Aîné",7881,1970
14,54,0,"Master III","damon","#9R0JVUP0","Chef adjoint",7849,1962
15,212,0,"Master III","Laurant","#2V8929G2","Aîné",7815,1953
16,34,80,"Master III","donpadro","#PGUYJJR0Q","Aîné",7808,1952
17,186,80,"Master III","Rias04","#89UJ8CY9","Membre",7720,1930
18,74,0,"Master III","SaschaL1987","#9L0UPG0UR","Aîné",7664,1916
19,54,0,"Master III","NullCooL911","#J99YG0C","Aîné",7646,1911
20,34,80,"Master III","Monkey D Luffy","#QG9UQGJ2Q","Aîné",7586,1896
21,16,80,"Master III","Leila","#L8RU00VYU","Aîné",7562,907
22,8,40,"Master II","Gentle_cr","#RLCCG8CYQ","Aîné",7455,894
23,16,0,"Master II","Madrilista","#8Q8CYJR88","Aîné",7446,893
24,74,240,"Master II","Manu","#Y0RL00PU","Aîné",7322,878
25,0,0,"Master II","Murre","#YCJ0QCJ9","Aîné",7292,875
26,36,40,"Master II","|爪ᵍᵒⁿⁿᵃ山|几","#Q9LVL92QL","Membre",7271,872
27,16,160,"Master II","Bockwurst","#VP2QUC2LC","Aîné",7269,872
28,46,0,"Master II","MLG_PHANTOM","#YPUQCGCL","Membre",7247,869
29,146,120,"Master II","Otto","#LY2RJUPPC","Membre",7229,867
30,72,80,"Master II","Alex","#89YVVJR28","Aîné",7195,863
31,67,0,"Master II","DonLong","#GYC8YVQ","Chef adjoint",7175,717
32,36,80,"Master II","Zwerg Juki 1896","#P8UVY9VY8","Aîné",7123,712
33,112,120,"Master II","Lord Stösipus","#8CCQC90Y","Aîné",7113,711
34,73,80,"Master II","MegaMan","#U8CGGVVGQ","Aîné",7110,711
35,164,200,"Master II","LatLukas","#J8RYLGYCP","Membre",7090,709
36,8,80,"Master II","trybyrd","#G0CQQLGG","Membre",7063,706
37,36,40,"Master II","Arben4.0","#CQ2UJV29C","Membre",7005,700
38,0,0,"Master II","chieftan","#8V89GVYVJ","Chef adjoint",7002,700
39,48,160,"Master II","S210190R","#U8GY2G8L2","Membre",7000,700
40,96,120,"Master I","Svetlana","#RRL00YRCV","Aîné",6914,691
41,102,160,"Master I","StimBlazer","#890GC8YC","Aîné",6801,204
42,18,0,"Master I","A-TEAM22309","#8PUV9PJ0","Membre",6800,204
43,175,120,"Master I","JK ROLLIN","#U2CCVG80J","Membre",6714,201
44,0,40,"Master I","legu1337","#GRV822L8G","Membre",6511,195
45,2,160,"Challenger III","tonio","#U09GU220R","Aîné",6404,192
46,0,0,"Challenger III","king of clash11","#LCYGGC8LV","Aîné",6152,184
47,0,0,"Challenger III","NICE BOY 2.0","#VY89LQV9G","Aîné",6010,180
48,26,80,"Challenger III","MetzGER~many","#PQGQ8C08","Aîné",6009,180
49,62,0,"Challenger II","Tari","#2PV2280GR","Aîné",5901,177
