"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,0,"Champion","JBC_B3astMod3","#9QQLJUVQ2","Глава",8146,4073
2,0,0,"Master II","antonio","#VU2288V8","Участник",7201,3600
3,0,190,"Master II","AsianInvasion8","#CJGPPY89V","Старейшина",7066,3533
4,0,0,"Master II","Ric-_-\\","#GLR9QVRY","Участник",7009,3504
5,0,0,"Master I","madrass","#VYRQPRYVU","Старейшина",6687,3343
6,60,0,"Challenger III","CJ","#V2G9VJV2L","Участник",6149,3074
7,0,0,"Challenger II","AddysC","#CGV9P0CRC","Участник",5808,2904
8,0,0,"Challenger II","shahzaib","#29PRJ0R92","Участник",5568,2784
9,0,0,"Challenger I","JBC_BeastMode#2","#RUP80V9UV","Соруководитель",5388,2694
10,20,0,"Challenger I","Chester","#JRJGJ092L","Соруководитель",5231,2615
11,0,0,"Арена 14","Quikboost","#QJULRPPQ8","Участник",4743,1185
12,0,0,"Арена 1","Rahh","#VGQVQJQ2R","Участник",0,0
