"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,156,0,"Royal Champion","JGGT","#89C20920U","Aîné",9000,4500
2,577,640,"Royal Champion","KE0ANY/2","#PV9QGLG0","Chef adjoint",9000,4500
3,476,400,"Royal Champion","Flippy Hippy","#LCLLYR8","Aîné",9000,4500
4,0,0,"Grand Champion","Roranoa Zoro","#8PJJ00UP","Aîné",8653,4326
5,136,400,"Grand Champion","Crsp","#P80QR2QQJ","Aîné",8620,4310
6,186,320,"Grand Champion","stelerchrs234","#C0QJ0VRYL","Aîné",8500,4250
7,214,0,"Grand Champion","Reckless4Jesus","#LJ0C0QRCL","Aîné",8500,4250
8,225,0,"Champion","Ricky Spanish","#PJQ288QJ","Chef",8227,4113
9,16,0,"Champion","masterBoss","#UG0R29J2","Aîné",8172,4086
10,542,0,"Champion","rickb599","#LGPVVQ8Y","Aîné",8000,4000
11,358,460,"Master III","AstroGamer","#8P8J2GYPP","Aîné",7647,1911
12,225,280,"Master III","Bamban","#CJUYC8GQV","Membre",7560,1890
13,26,152,"Master III","oop","#YCQCQ82CP","Membre",7554,1888
14,16,0,"Master III","Paps","#PVQ0L0GYU","Aîné",7535,1883
15,254,480,"Master II","squirrell","#CUV0YRJQQ","Aîné",7372,1843
16,26,0,"Master II","mike","#Y09PQQL","Aîné",7297,1824
17,235,584,"Master II","Larry The Leper","#C28Y0ULRV","Aîné",7256,1814
18,148,240,"Master II","landon","#QJG2V0U9Y","Aîné",7200,1800
19,40,0,"Master II","notmyname","#8U82LCC2U","Membre",7191,1797
20,272,320,"Master II","Smokealot","#RYLLQGVC8","Aîné",7127,1781
21,442,360,"Master II","mikeyc","#LJQGRVGPJ","Aîné",7061,847
22,77,200,"Master II","PaPa Smurf","#R8C8JLCP","Aîné",7003,840
23,516,520,"Master II","LF7","#Q8Q2R9QLJ","Aîné",7000,840
24,206,320,"Master I","smokealot","#P09R82C8G","Aîné",6825,819
25,286,120,"Master I","Enhappify","#RJQJQR0V8","Membre",6771,812
26,236,40,"Master I","tytycharpy21","#QU2VGGLC2","Aîné",6706,804
27,270,0,"Master I","SMELTZ","#R2VQ09P2","Aîné",6668,800
28,18,0,"Master I","King Aiden","#YU02GQQQU","Membre",6615,793
29,232,160,"Master I","God","#GJGGCYLG","Aîné",6582,789
30,0,0,"Master I","€L BIS@N","#VRU2222PC","Membre",6566,787
31,40,40,"Master I","Texas","#8VJY82RY","Aîné",6558,655
32,347,320,"Master I","Larry god","#JC8UG292U","Membre",6519,651
33,296,360,"Challenger III","MankindSucks","#C8L0CVRCP","Aîné",6414,641
34,0,0,"Challenger III","bigwill","#PGU9RRYUQ","Aîné",6359,635
35,322,320,"Challenger III","Texaine","#82CL9GGU","Aîné",6317,631
36,52,80,"Challenger III","kama","#Q2PCCLJV","Membre",6262,626
37,10,0,"Challenger III","Ben","#2U9YCQLU","Membre",6224,622
38,239,270,"Challenger III","JASON IS A QT","#99U9Y8YYL","Membre",6120,612
39,16,0,"Challenger III","Bluejay","#92JRJ8JGY","Aîné",6068,606
40,83,0,"Challenger II","Brendan","#VQR2LRQLR","Membre",5941,594
41,357,360,"Challenger II","MeRgE","#PCG2V8YVR","Membre",5762,172
42,115,160,"Challenger II","Daxtack","#YYGVYV08","Membre",5756,172
43,0,0,"Challenger II","shahab","#VY28V8PLJ","Membre",5712,171
44,152,0,"Challenger II","Ale","#GRVJQQ8UL","Membre",5688,170
45,78,80,"Challenger II","kristen","#UCUGJQ8GV","Membre",5590,167
46,176,240,"Challenger II","Ken Carson","#8GGGUUQG2","Membre",5559,166
47,0,40,"Challenger II","BbČ9/11","#VR8J89G0J","Membre",5500,165
48,144,280,"Challenger I","WoLf2nd","#JG0JRPQJ9","Membre",5212,156
49,16,40,"Challenger I","Kujo","#GL20LLV8P","Membre",5174,155
50,201,320,"Arène 11","Rai","#LR2QLPQUY","Aîné",3786,113
