"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","DeadlyDad","#8YG88JRJ","Глава",8563,4281
2,0,0,"Challenger III","A very tall guy","#LVG0LR8YL","Старейшина",6000,3000
3,0,0,"Challenger II","Talog","#YQ0VL0UY","Участник",5793,2896
4,0,0,"Challenger II","Mega destroyer","#LQGCUV9L","Участник",5757,2878
5,0,0,"Challenger II","nqb","#82PC8RQ20","Участник",5672,2836
6,0,0,"Challenger II","stinkybutplug76","#VGCQP2J","Участник",5662,2831
7,0,0,"Challenger II","DuckLord","#RLJLVQYG","Участник",5639,2819
8,0,0,"Challenger I","ak47","#YGCQVQUP9","Участник",5612,2806
9,0,0,"Challenger II","BowMaster6","#8CG89LLU","Участник",5565,2782
10,0,0,"Challenger II","griffo","#PJPPUGVPQ","Участник",5530,2765
11,0,0,"Challenger I","toe","#RJ9J2J98V","Участник",5458,1364
12,0,0,"Challenger I","ZDOG","#2RQUQVVCU","Участник",5362,1340
13,0,0,"Challenger I","TORNADO MASTER","#8J80R9V00","Участник",5121,1280
14,0,0,"Challenger I","amn","#V9PP28CPU","Участник",5057,1264
15,0,0,"Арена 13","Sean Dolcy","#JGYYLPJJC","Участник",4202,1050
16,0,0,"Арена 4","NILELO","#RRL880G0L","Участник",1087,271
17,0,0,"Арена 14","Acen","#RLUY8V2G2","Участник",5049,1262
18,0,0,"Арена 4","lvl 1 boss","#RQP2GL9RQ","Соруководитель",1150,287
