"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,100,10,"Royal Champion","•••《¥》《¥》•••","#8Q2LU2PR8","Membro",9000,4500
2,0,10,"Royal Champion","xX⚡TIGRE⚡Xx","#8VJVGRJ0","Co-capo",9000,4500
3,72,0,"Royal Champion","PAIN","#8L2CRRP0V","Co-capo",9000,4500
4,178,40,"Grand Champion","adams:)♡","#20J0PGYV8","Co-capo",8747,4373
5,99,280,"Grand Champion","~Sebastian~","#2QVV92V8L","Anziano",8652,4326
6,266,30,"Grand Champion","[)@N[)¥","#980RYLL8","Co-capo",8645,4322
7,0,0,"Champion","curry&gt;30","#J2Y2P0P9C","Membro",8114,4057
8,0,0,"Champion","Fernando_YT","#RQV9U2YGQ","Membro",8090,4045
9,144,0,"Master III","chente","#899L9LVPQ","Co-capo",7905,3952
10,0,0,"Master III","Joel 98","#22VURLY0V","Membro",7667,3833
11,0,0,"Master III","Criss2504","#LC9CQ022C","Membro",7664,1916
12,0,0,"Master III","Princé Kelly","#8YJ900PQY","Membro",7645,1911
13,0,0,"Master III","Raúl","#8V0UUGPV","Co-capo",7500,1875
14,0,0,"Master II","Guapisimo777","#LVRY2LJ","Anziano",7375,1843
15,36,159,"Master II","Iron Man","#QYY908U29","Anziano",7269,1817
16,0,0,"Master II","JHAROLD","#2G2PV8R9L","Membro",7224,1806
17,38,0,"Master II","[LP] rush","#Q8RRRQRJ8","Membro",7186,1796
18,8,70,"Master II","FLoJoNaSoxD","#9Q2C0C22V","Anziano",7180,1795
19,87,0,"Master II","wil","#PVPRUV8Y","Capo",7177,1794
20,0,0,"Master II","Florencia","#R2YYPRJC9","Membro",7091,1772
21,0,0,"Master II","marqiño","#LV80YPQ2","Anziano",7080,849
22,0,0,"Master II","kirito*****","#CYCRPVVLR","Membro",7068,848
23,20,0,"Master II","kev!n","#8V2UYPR9","Co-capo",7065,847
24,0,0,"Master II","Leviatan","#CLCRVUR8P","Anziano",7019,842
25,0,0,"Master I","GOTENKS","#UQ8UVPC","Co-capo",6896,827
26,33,120,"Master I","Joel7","#CLGJJQL29","Membro",6862,823
27,26,120,"Master I","neneprox","#9V00CRPQ8","Membro",6857,822
28,0,0,"Master I","Hector","#JYC2Y9UYQ","Membro",6688,802
29,0,0,"Master I","FELIPE","#PU29P9QG2","Membro",6685,802
30,0,80,"Master I","daniYT","#JJL0CYJUJ","Membro",6626,795
31,0,0,"Master I","Carlos","#2LQGG8U9V","Membro",6560,656
32,8,0,"Master I","&lt;[Dayana]&gt;","#2Y2R8CQ0R","Membro",6525,652
33,10,0,"Challenger III","adrua","#L8YC2YGRJ","Membro",6354,635
34,0,0,"Challenger III","elpho jhon","#CVPL8CG8R","Membro",6303,630
35,28,80,"Challenger III","joseHs","#8UU82YC9G","Membro",6267,626
36,0,0,"Challenger III","zHiPaTrOnHz","#VPPY290C2","Membro",6239,623
37,0,0,"Challenger III","God of Death♤","#U8RJJ2GVL","Membro",6227,622
38,0,0,"Challenger III","JHOEL","#PY9QPQR0","Membro",6191,619
39,12,80,"Challenger III","Alfredoミ●﹏☉ミ","#URJRU9JUC","Membro",6115,611
40,0,0,"Challenger III","ANONIMO[001]","#U8Y0VCYQ2","Membro",6108,610
41,82,160,"Challenger III","Abodtshe","#2P2Y0CGRU","Anziano",6100,183
42,0,0,"Challenger III","JhaQ","#28CYCQ0P0","Membro",6100,183
43,0,0,"Challenger III","WaNdEr","#GJLRU8C88","Membro",6060,181
44,0,0,"Challenger III","BLACK","#JV20JQ0UV","Membro",6030,180
45,0,0,"Challenger II","Azazel","#PURL0J2CQ","Membro",5864,175
46,0,0,"Challenger II","fernando","#280U9J2GU","Membro",5743,172
47,0,0,"Challenger II","EDDYZZZ","#Y8UV9802","Co-capo",5654,169
