"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,102,0,"Royal Champion","°•MägNåTà•°","#P8J20GU0","Büyük",9000,4500
2,30,0,"Master III","rrd","#2VRQYVRVG","Yardımcı lider",7855,3927
3,180,235,"Master III","justiceiro","#PYYUV0YYU","Yardımcı lider",7733,3866
4,20,0,"Master III","Miojo_Art.","#YVGVJGYG","Lider",7646,3823
5,213,240,"Master III","Petar","#P2J8VU9JP","Yardımcı lider",7582,3791
6,36,0,"Master II","biel.zk","#Y8VYGVPCY","Üye",7355,3677
7,124,0,"Master II","Demolidor","#9V8LQ9U0Y","Yardımcı lider",7260,3630
8,28,40,"Master II","TFO","#QCRPLRR8J","Yardımcı lider",7212,3606
9,28,0,"Master II","MATSUA8000","#QYY88LVP","Yardımcı lider",7148,3574
10,104,190,"Master II","bueno7","#U0CVPLU9R","Üye",7079,3539
11,0,0,"Master I","Meliodas","#G0GP9RLYV","Yardımcı lider",6844,1711
12,102,120,"Master I","Ítalo","#82UCR2GRL","Üye",6790,1697
13,18,40,"Master I","Neanderthal♏","#QYLLJCJVY","Yardımcı lider",6768,1692
14,137,80,"Master I","banzaiii","#QYVY09QQJ","Yardımcı lider",6500,1625
15,0,0,"Challenger III","carioca_021","#CGLYJ9GY9","Üye",6119,1529
16,0,0,"Challenger III","G_A_B_R_I_3_L","#Q00JL8P2","Üye",6103,1525
17,0,10,"Challenger III","mimy","#LUJYYUU2U","Üye",6033,1508
18,0,0,"Challenger II","Rene","#UYUJGVY90","Üye",5924,1481
19,0,0,"Challenger II","RDP•ESTEVÃØ","#PJLPC0Q8V","Üye",5887,1471
20,0,0,"Challenger II","enrico","#98VU9JCJL","Üye",5814,1453
21,0,0,"Challenger II","Random","#LQRY2CYPY","Üye",5700,684
22,0,0,"Challenger II","JOLONGA","#2PLJCPU2J","Yardımcı lider",5694,683
23,54,120,"Challenger II","choraboys","#2Y2QUQGYQ","Üye",5564,667
24,0,0,"Challenger II","LucasMhsd","#80Y9J2220","Üye",5563,667
25,33,0,"Challenger I","Goblin","#9J009YVGR","Üye",5342,641
26,94,160,"Challenger I","HASHIRAMA CLASH","#8JG0P2CC9","Üye",5266,631
27,168,0,"14 Arena","Gabriel_Black","#JUYYPPGYV","Üye",4937,592
28,0,0,"14 Arena","-LorD-NoB-","#JGJUCL88","Üye",4920,590
29,0,0,"14 Arena","você","#U2URJVCQY","Üye",4646,557
30,0,0,"13 Arena","Flango8000","#9JQLJCQYU","Üye",4478,537
31,0,0,"12 Arena","menor TH","#UY00UG9VC","Üye",4092,409
32,84,125,"12 Arena","ffelizardo","#VPQ9V8QP0","Üye",4030,403
33,28,90,"12 Arena","lukas","#C9V8PUQLV","Üye",4002,400
34,8,0,"11 Arena","1912","#V2PGYYJ8J","Üye",3578,357
35,111,190,"11 Arena","Togore","#9PUVL8GVP","Üye",3540,354
36,0,120,"10 Arena","John Wick","#VC0CG0Q9P","Üye",3378,337
37,58,0,"10 Arena","Animação 7","#GYJC0PCPR","Üye",3161,316
38,0,0,"8 Arena","Ruviik","#VGLJYYLQC","Üye",2481,248
39,0,0,"7 Arena","14renanzin","#UL8Y0CLCG","Üye",2207,220
40,0,0,"7 Arena","dead pool..2","#2QG0JG2RY","Üye",2057,205
41,0,0,"7 Arena","thenewvictor13","#CJ9Q8G2GV","Üye",2054,61
42,0,0,"7 Arena","gomes99","#GQPRYUUUY","Üye",2000,60
