"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,0,"Royal Champion","LnK™","#QULVPUR9","长老",9000,4500
2,350,0,"Royal Champion","rafael","#8LLP22G90","长老",9000,4500
3,16,0,"Royal Champion","Açaí","#YU0CRGY0","成员",9000,4500
4,0,0,"Royal Champion","RAGNAR LOTHBROK","#88U9090YJ","成员",9000,4500
5,0,0,"Grand Champion","Trovão","#2Q2GRYCVL","成员",8587,4293
6,20,0,"Grand Champion","JARES~PLAY","#9L2ULQGVY","长老",8500,4250
7,154,0,"Champion","「FAT」Highlander","#8JJPG999G","长老",8394,4197
8,0,0,"Champion","Nildinho","#9QR292PQG","成员",8308,4154
9,116,240,"Champion","Gvnds","#9282CQ9C","长老",8284,4142
10,108,120,"Champion","ＨＡＳＨＩＲＡＭＡ☂️","#UCQU0GG8","长老",8284,4142
11,54,0,"Champion","「FAT」Akira","#22VV09PV9","首领",8265,2066
12,60,128,"Champion","Magowar","#9GQJCY9","副首领",8119,2029
13,8,40,"Champion","gabi♡","#8PJ82V9P2","成员",8051,2012
14,0,0,"Champion","RodrigoPDA","#82JQL2GV","成员",8031,2007
15,172,240,"Champion","Meliodas","#2P29YJCP8","长老",8015,2003
16,10,40,"Master III","Mateus Feh⚽❤️","#PCPVYJQLC","成员",7863,1965
17,128,0,"Master III","isidorio","#8C9GLGVG","长老",7850,1962
18,8,40,"Master III","⭐Tonin.","#LGVLQCVPL","成员",7766,1941
19,8,0,"Master III","tators","#QQRG0GQC","长老",7744,1936
20,4,0,"Master III","Gabo","#LG2P9CVLG","长老",7737,1934
21,18,40,"Master III","Nova I Thg9n","#8JR2GR8G0","长老",7705,924
22,337,250,"Master III","Marlon762","#8PP2QUG22","长老",7647,917
23,320,280,"Master III","Anthony","#8YCUJGQV9","长老",7628,915
24,0,0,"Master III","K.Felipe A.P","#JCR8JP0G","长老",7608,912
25,197,280,"Master III","Faster.Halo8801","#2YL9UG28P","长老",7598,911
26,0,0,"Master III","Israel Sales","#2RPVYJJ2Y","长老",7570,908
27,10,80,"Master III","maitê","#2ULULJRV9","成员",7556,906
28,40,80,"Master II","NOVA I FELIPE","#8QVPPYQUC","长老",7328,879
29,179,80,"Master II","&lt;&lt;Leonardo&gt;&gt;","#9Q8C9J9VJ","长老",7215,865
30,27,80,"Master II","Akira 2","#J9PQ0UY9","副首领",7183,861
31,131,200,"Master II","LC.Marreta","#2G02Y2V8R","副首领",7169,716
32,30,200,"Master II","snoop dog☆","#CR0UU92RJ","长老",7169,716
33,0,0,"Master II","Xiks","#8GVVYCPP0","长老",7129,712
34,0,0,"Master II","elias","#YQLVJUJVQ","长老",7109,710
35,104,240,"Master II","ヤสɨ ั✦҈͜͡➳Pit↯","#2CVQGVRQ8","长老",7062,706
36,83,280,"Master II","NIL","#2U9Y2Y2C","长老",7038,703
37,169,160,"Master II","pablo","#Q820PU29U","长老",7030,703
38,0,0,"Master I","Erick","#V8U2P2PPR","成员",6836,683
39,84,160,"Master I","Nicollas777","#28GY0P0VU","长老",6835,683
40,206,40,"Master I","maycon192837465","#98PLRLUVR","长老",6612,661
41,10,160,"Master I","Negueba","#V8P09LL0C","长老",6501,195
42,86,160,"Challenger III","∆WM∆","#VC9V22UJC","长老",6415,192
43,0,120,"Challenger III","Jake","#UJRP8GYUQ","长老",6249,187
44,0,40,"Challenger III","FPB","#29L0QGY82","长老",6153,184
45,440,0,"Challenger III","「FAT」Ploxin","#UPQPC2RJQ","副首领",6010,180
46,26,80,"Challenger II","Malaquias","#U9V0LQCR0","长老",5822,174
