"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","めぐみん@爆裂","#PQ9CC09Y","Büyük",9000,4500
2,116,0,"Royal Champion","Hiroto","#P0RG8L0GG","Büyük",9000,4500
3,16,0,"Royal Champion","しゃめ","#Y8YC2VYJ","Üye",9000,4500
4,132,0,"Royal Champion","おもち","#UVGP9Q2C","Büyük",9000,4500
5,149,0,"Royal Champion","re","#P2LG9922Y","Yardımcı lider",9000,4500
6,133,0,"Royal Champion","Ecua JPN","#VRCL8Y2C","Üye",9000,4500
7,82,0,"Master I","Krki I Kira","#2RUGYVV22","Üye",6710,3355
8,18,0,"Champion","アッキー","#8PGRR8YYL","Üye",8138,4069
9,131,0,"Royal Champion","とͥこͣ豚ͫ コロリ","#8UP8G28CQ","Yardımcı lider",9000,4500
10,94,0,"Master III","えびてゃん","#P9GLJGLYR","Üye",7729,3864
11,66,280,"Master III","バタフライ","#PUCG98VVQ","Büyük",7500,1875
12,29,120,"Royal Champion","あれ描いてくれ","#9JY822G99","Üye",9000,2250
13,16,0,"Royal Champion","しゅんしー。","#P2Q0CJ2V","Büyük",9000,2250
14,0,0,"Master II","とͥこͣ豚ͫsugar","#98JQG8PQQ","Yardımcı lider",7449,1862
15,126,0,"Royal Champion","負けてどんな気持ち？","#8CGQPPVYG","Büyük",9000,2250
16,136,320,"Master III","やまぞん","#88GGL8PYJ","Üye",7861,1965
17,18,0,"Royal Champion","ねこねこザウルス","#LR9RLGP8","Yardımcı lider",9000,2250
18,26,200,"Royal Champion","ふじけん","#8C90UYPLQ","Üye",9000,2250
19,26,0,"Royal Champion","天野陽菜","#9VUVVLP8G","Büyük",9000,2250
20,10,40,"Royal Champion","Hyaenidae","#208LV8YPJ","Üye",9000,2250
21,0,0,"Grand Champion","Krki I Kamiyama","#8PYG9LPYV","Üye",8658,1038
22,0,0,"Grand Champion","はやたろー","#92LY0J2R","Büyük",8640,1036
23,0,0,"Champion","げは","#UJVC092L8","Büyük",8283,993
24,0,0,"Champion","とͥこͣ豚ͫ しんたに","#90J888PYC","Yardımcı lider",8174,980
25,8,40,"Champion","yuto|艸ﾟДﾟ| ﾅﾇ!!","#820P0P0P2","Üye",8146,977
26,0,0,"Champion","りゅか","#JRYJG020","Büyük",8132,975
27,36,0,"Champion","ONCE I ひびき","#80GY20GC0","Büyük",8116,973
28,64,40,"Champion","とͥこͣ豚ͫ メラル(#)","#2P0CLV0VG","Yardımcı lider",8089,970
29,20,0,"Champion","とͥこͣ豚ͫ ミスターX","#20UGPGLG0","Üye",8040,964
30,0,0,"Master III","sympa","#2VYP0UCVL","Üye",7861,943
31,0,0,"Master III","ミセスpretty boy","#92PCUV9RQ","Yardımcı lider",7832,783
32,28,0,"Master III","ゴンザレス西澤","#9GLYJP9Q2","Yardımcı lider",7826,782
33,0,0,"Master III","米津玄師","#9YLVQ88Y0","Üye",7808,780
34,0,80,"Master III","オノピコ","#9P8G2PRVR","Büyük",7500,750
35,44,0,"Master II","いのつち","#LC2GUJ90V","Üye",7417,741
36,68,192,"Master II","とͥこͣ豚ͫ あつ","#LYV0V022","Lider",7345,734
37,30,80,"Master II","sin","#Y8RYYUC9Q","Üye",7006,700
38,0,40,"Master I","JUN","#GU2908C2","Üye",6762,676
39,0,0,"Master I","花火","#2PJULUG29","Yardımcı lider",6631,663
40,0,0,"Challenger III","ゆーと","#YR9982LUR","Üye",6339,633
41,0,0,"Challenger III","涼森れむ","#9URPRCJ8J","Büyük",6113,183
42,0,40,"Challenger III","あずきバー","#R0RURJ99U","Üye",6000,180
43,0,0,"Challenger II","マメ丸","#8VY2C8P9V","Üye",5888,176
44,8,240,"Challenger II","ニート社会人","#ULG0L2CR8","Üye",5817,174
45,0,0,"Challenger II","きのこ","#U90CPUCU","Üye",5814,174
