"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,225,350,"Royal Champion","Helk","#QUVCJ29J2","Medledare",9000,4500
2,380,0,"Grand Champion","tt","#YLQV9GRPR","Medledare",8900,4450
3,82,0,"Grand Champion","bahus","#28JY9V9R9","Elder",8610,4305
4,274,0,"Champion","Серёга","#YJ8GGUPGC","Elder",8357,4178
5,70,0,"Champion","subarist","#890CJ20RV","Elder",8205,4102
6,113,0,"Champion","infiniti595","#8RC2RQY9","Elder",8064,4032
7,16,0,"Champion","Your Dream","#JV29JY99C","Medlem",8033,4016
8,18,0,"Master III","Zen","#YJYQ829G","Ledare",7909,3954
9,294,400,"Master III","платон","#GGCVP2QCR","Elder",7718,3859
10,325,0,"Master III","Jenya","#28JGJ8RV0","Elder",7653,3826
11,82,200,"Master III","Mura_Ingush","#PGC8Q922","Medlem",7539,1884
12,34,40,"Master III","ИМАМ","#CPVV2YLPP","Medlem",7530,1882
13,226,10,"Master III","дьяк58","#2VGG08PR","Elder",7507,1876
14,18,0,"Master II","Лютый2","#G8RLGQV2Y","Medlem",7399,1849
15,26,0,"Master II","dzirt","#29QR09QQY","Medlem",7374,1843
16,204,120,"Master II","KiMaH","#8YC8GPGC2","Elder",7330,1832
17,615,0,"Master II","Пыша","#8RQCCY9VJ","Elder",7284,1821
18,64,0,"Master II","AVDOXA","#PUYVVJGL8","Elder",7218,1804
19,126,160,"Master II","✖️ ORDER_78 ✖️","#YPQ89VQU2","Medlem",7168,1792
20,170,40,"Master II","†Ѯлøē ¢ущестßо†","#2U8VPRC2P","Medlem",7147,1786
21,34,320,"Master II","skot","#P20Y9G2G2","Medlem",7140,856
22,371,0,"Master II","рачки","#9YQCV2Q2","Elder",7117,854
23,10,40,"Master II","BRDW","#GGCRJGLJY","Medlem",7090,850
24,0,0,"Master II","ICE SHARK","#89QVGVC8C","Medlem",7039,844
25,56,120,"Master II","PutinVodkaBear","#YPG9LP0V","Medlem",7038,844
26,62,80,"Master II","Artur.M","#8YYVQQYY","Elder",7019,842
27,66,0,"Master II","wolfhound","#8PJQ9JYLP","Elder",7000,840
28,18,40,"Master I","xzr","#GY9LGJCJ2","Medlem",6895,827
29,677,520,"Master I","Alexa","#Y9VUJP0QV","Medlem",6874,824
30,165,440,"Master I","GOLEM","#GLY8V92LJ","Elder",6819,818
31,256,320,"Master I","GAYGYSYZ","#88JCYLRGY","Medlem",6816,681
32,166,160,"Master I","ДАМИР АУДИ","#JC9J80R9P","Medlem",6803,680
33,0,0,"Master I","BRO MOKI","#LQUPPJGC0","Medlem",6752,675
34,90,320,"Master I","❣КАТЮША❣","#LG0JL2G8R","Elder",6736,673
35,0,120,"Master I","Yung_kLord","#JRRQGC9R8","Medlem",6720,672
36,140,380,"Master I","محمد","#99Y82JVYG","Elder",6709,670
37,280,464,"Master I","Legendary","#LRRVUYPU2","Medlem",6676,667
38,86,0,"Master I","Сан Саныч","#80909JU2","Elder",6672,667
39,84,0,"Master I","я сильнее тебя!","#8YVUCCLV8","Medlem",6587,658
40,38,200,"Master I","Aleshkou to big","#GYP9PRJUU","Medlem",6569,656
41,36,200,"Challenger III","Masa4nik15","#P99CLRVLQ","Medlem",6413,192
42,0,0,"Challenger III","Володя Шарапов","#PYJGUQYJ2","Medlem",6396,191
43,343,360,"Challenger III","Desty","#QRQGLQ808","Medlem",6341,190
44,80,80,"Challenger III","sasuke","#Q0UVP8JYY","Medlem",6325,189
45,16,40,"Challenger III","RageWorkerNick","#2YG2C08RQ","Medlem",6308,189
46,149,280,"Challenger III","Kiryasha","#GL2LVL2U2","Medlem",6293,188
47,46,90,"Challenger III","Linker Z","#G2Y2L2C0U","Medlem",6263,187
48,162,360,"Challenger III","kent08","#GUV2L2QRP","Elder",6261,187
49,54,200,"Challenger III","CHEBURASH","#88R0YV8R","Medlem",6246,187
50,66,160,"Challenger III","Khacatryan","#PVLY8LRLP","Medlem",6222,186
