"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,49,0,"Royal Champion","Giorgio","#8URRQVV9","Colíder",9000,4500
2,62,0,"Royal Champion","Nathan k 4","#9JUU80Q8J","Líder",9000,4500
3,0,0,"Grand Champion","Circoloco","#LYYL2RGJ","Colíder",8625,4312
4,0,0,"Grand Champion","max","#22JQY8RY8","Colíder",8562,4281
5,8,0,"Grand Champion","Капитан Джек","#2P29L2P02","Colíder",8557,4278
6,26,0,"Champion","MARIKONE","#282R8L0GG","Colíder",8274,4137
7,42,0,"Champion","Luke","#2G8V2UC8U","Colíder",8214,4107
8,0,0,"Champion","AIRBUS A 380 :-","#298L2QL8J","Colíder",8156,4078
9,0,0,"Master III","Felix Bag","#2P009J0V0","Veterano",7613,3806
10,0,0,"Master III","sinadroga","#LR9UYGLV8","Veterano",7596,3798
11,0,0,"Master III","il vendicatore","#P092G9QLU","Colíder",7555,1888
12,0,0,"Master III","Allo","#9P2UGYLU","Veterano",7530,1882
13,62,0,"Master III","sonnyboy31","#9LGJ82PL","Colíder",7528,1882
14,0,0,"Master II","吉奥贝洛","#QQVQRGCRQ","Miembro",7148,1787
15,0,0,"Master II","Rakytak","#R99VCLVRG","Miembro",7047,1761
16,8,40,"Master II","wolverine","#80Q8CCQJQ","Veterano",7030,1757
17,3,0,"Master I","Davvo","#RQLPJC009","Miembro",6919,1729
18,30,136,"Master I","⚡️GUGY⚡️","#9PC80CQL","Veterano",6799,1699
19,16,100,"Master I","daniel","#2Y0Y8CRY0","Veterano",6779,1694
20,0,0,"Master I","game over","#C9LJ00RQV","Colíder",6776,1694
21,0,0,"Master I","denngreco","#RPY0CUVGU","Miembro",6769,812
22,0,0,"Master I","Leonekv","#LUUUCPCJV","Miembro",6691,802
23,0,0,"Master I","@ZacEfron@","#PJPGG8R","Miembro",6653,798
24,0,0,"Master I","maiale royale","#VLUQ22UJ","Veterano",6649,797
25,0,0,"Master I","TITTIMELLÜZZO","#8R9VR9VY","Miembro",6598,791
26,0,0,"Master I","vitello-aspro","#PUP0Y8YCY","Miembro",6562,787
27,0,0,"Master I","aurelio","#J98LLGL9Q","Miembro",6540,784
28,0,0,"Master I","lello","#8LRVRL","Miembro",6536,784
29,0,0,"Challenger III","Alfredo","#CLY8RCV9","Veterano",6364,763
30,0,40,"Challenger III","youti","#2PGVGURCL","Veterano",6271,752
31,10,0,"Challenger III","Leo","#2V2VJPQ0","Miembro",6099,609
32,0,0,"Challenger II","irenepiede","#P8VRGQRRG","Miembro",5922,592
33,0,0,"Challenger II","ZANZA84","#UL2VRJPVJ","Miembro",5856,585
34,0,0,"Challenger II","pagurito","#JVGRJLQGC","Miembro",5849,584
35,0,0,"Challenger II","leonardo","#CPYC0L9CL","Miembro",5789,578
36,0,0,"Challenger II","ginobuonvino","#G9V02RCQJ","Miembro",5730,573
37,0,0,"Challenger II","il.broski","#JRVYC9JGG","Miembro",5662,566
38,0,0,"Challenger II","melissa p","#C9LPPGPJC","Miembro",5650,565
39,0,0,"Challenger I","Malfoi draco","#UUL22229P","Miembro",5103,510
40,0,0,"Arena 13","FRA","#9P2LYURG","Miembro",4233,423
41,0,0,"Arena 12","SpiderNicco","#J2CJ9U2JQ","Miembro",3831,114
42,0,0,"Arena 7","Sfidante","#VR2LU9G8Y","Miembro",2261,67
43,0,0,"Arena 7","GX | giagii","#J2UV0JR92","Miembro",2089,62
