"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Royal Champion","Dimitri du 80","#2LV8YJV","Membro",9000,4500
2,156,0,"Grand Champion","Fidtaupin","#YRJRJ8YU","Lider",8841,4420
3,394,310,"Grand Champion","Tonio D.Ovitch","#U22PYPCYV","Ancião",8732,4366
4,276,0,"Grand Champion","jj","#299LRU2C0","Ancião",8500,4250
5,100,200,"Champion","Skyx","#LGQJGY2UR","Ancião",8226,4113
6,106,200,"Champion","King Neel","#2082G8CQP","Ancião",8143,4071
7,236,0,"Champion","Nahorb","#29V00Q2U","Ancião",8073,4036
8,72,200,"Champion","benibla 83","#PYR9U02YU","Ancião",8034,4017
9,72,170,"Champion","leolecroco","#L8Q8UQQL","Membro",8030,4015
10,386,0,"Champion","bill le d","#2J0VGJRPY","Ancião",8030,4015
11,159,280,"Master III","Aman22","#8R28URLC","Ancião",7963,1990
12,188,0,"Master III","palestine","#9J9C8G9U","Ancião",7876,1969
13,384,360,"Master III","pirpjb","#2JCR08QG","Ancião",7791,1947
14,267,0,"Master III","Louis","#QC80GU2Y","Ancião",7782,1945
15,475,0,"Master III","cali","#CJR08PLYY","Ancião",7670,1917
16,130,160,"Master III","infinity","#YYQ8G8VY","Ancião",7641,1910
17,147,240,"Master III","Split My Face","#Y80Q008LQ","Ancião",7622,1905
18,316,384,"Master III","Cathy21","#JG2C9Q2YJ","Ancião",7620,1905
19,294,280,"Master III","jon 71","#8PQQQVJY","Ancião",7569,1892
20,148,0,"Master III","shermi","#PUQ88U9C","Ancião",7503,1875
21,22,0,"Master III","kmn","#9VJ8VP9PU","Membro",7500,900
22,178,0,"Master II","ArmaZr","#20PJ0LLQ8","Colíder",7492,899
23,80,280,"Master II","frangi","#Y929VC2G","Ancião",7426,891
24,0,0,"Master II","Chrislogan","#29G8Y00R","Ancião",7389,886
25,18,0,"Master II","Papa_Sly","#2LLYGL98","Ancião",7388,886
26,18,80,"Master II","kln_95","#GRYPGUPV0","Membro",7303,876
27,130,40,"Master II","AkiInURWorld","#8JUC902RJ","Ancião",7271,872
28,0,0,"Master II","Captain vengeur","#800JY8PC","Ancião",7259,871
29,102,80,"Master II","laMERaGABRIEL","#PR0LPJQCG","Membro",7220,866
30,144,0,"Master II","joao","#G2VPJQV0","Ancião",7212,865
31,0,0,"Master II","LeHeloufDuBled","#CL82UVUJ8","Membro",7207,720
32,114,200,"Master II","Quentin9","#8VRLJY9CL","Membro",7185,718
33,54,0,"Master II","tahitiensnoopy","#RPGRYPGV","Membro",7183,718
34,165,320,"Master II","carmen","#29VJVCJP2","Ancião",7124,712
35,92,160,"Master II","lecoronadu57","#YJCP9C9J9","Membro",7122,712
36,20,0,"Master II","remus","#R0Y0PGYP","Membro",7120,712
37,0,40,"Master II","barbaferos","#LL00Q2QC2","Ancião",7106,710
38,66,280,"Master II","Er_Max","#2P9YYYPL","Ancião",7081,708
39,10,160,"Master II","Légende","#CJP2J2QQV","Membro",7076,707
40,134,280,"Master II","Teddos2975","#JGV92VY2Y","Ancião",7030,703
41,8,240,"Master II","yachvili911","#2C880JYP","Ancião",7030,210
42,92,40,"Master II","kilian","#U82J00G","Ancião",7013,210
43,0,40,"Master II","RoYaL-CoC","#Q9P08V02","Membro",7008,210
44,166,240,"Master I","Sir Wolfy","#80GGRRPC","Membro",6883,206
45,48,200,"Master I","Pelo","#2CJ2UQ99L","Ancião",6765,202
46,44,280,"Master I","squal","#CY2R0R8QQ","Ancião",6750,202
47,304,320,"Master I","Spring Fellow","#2VJQ82CVJ","Ancião",6746,202
48,26,120,"Master I","Rak","#9R8RRULJ","Ancião",6709,201
49,300,440,"Challenger III","Apocalypse","#VV9GPP8Y8","Ancião",6235,187
