"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,50,0,"Grand Champion","VAMPIRY","#9LRLV82Y","长老",8865,4432
2,0,30,"Grand Champion","Klassd","#2PRCPGJUY","成员",8730,4365
3,40,40,"Grand Champion","zavala","#9RUGUVUL","长老",8574,4287
4,20,0,"Champion","⚡OuKers...⚡","#2VJ8LR9L","长老",8032,4016
5,20,0,"Master III","LEON","#8CRP0P8L","首领",7849,3924
6,0,0,"Master III","Static-X","#Y8PPGGGQ","成员",7615,3807
7,0,0,"Master III","tavopg","#8QLJUQUGL","成员",7599,3799
8,0,0,"Master III","KIRA","#28RJUC2VU","成员",7500,3750
9,10,0,"Master II","HeRo","#8VRRL8PJJ","副首领",7301,3650
10,0,10,"Master II","charlie","#8C0VPQ9UY","成员",7241,3620
11,0,0,"Master II","diego","#QRVGC2GVQ","成员",7201,1800
12,0,0,"Master II","baltasar2017","#Q9UUJVYP9","成员",7143,1785
13,0,0,"Master II","maco","#LCQ9Q2JQ2","成员",7143,1785
14,20,40,"Master II","Jefer:3","#LPPYCU0QJ","成员",7133,1783
15,0,0,"Master II","KEYLOR","#8PQG8RGC2","成员",7059,1764
16,0,0,"Master II","Daniel corado","#22VQR2UV9","成员",7030,1757
17,0,0,"Master II","BobbyX","#YL002PPQ","成员",7029,1757
18,0,0,"Master II","MËMĚºººø","#PQQYYYC2G","成员",7003,1750
19,0,40,"Master I","vitor pipipi","#QYP9G2URY","成员",6926,1731
20,0,0,"Master I","dark lainex :v","#2CVL2L9L8","成员",6875,1718
21,0,0,"Master I","valentino","#2ULQLYPLL","成员",6840,820
22,40,40,"Master I","saul axe","#2RG22QPJY","成员",6787,814
23,0,0,"Master I","❤DANYTZA❤","#2CGU0CU8","成员",6776,813
24,30,40,"Master I","Mel","#C00J8C2JG","成员",6772,812
25,0,0,"Master I","Brian :’)","#R922C8LVV","成员",6558,786
26,0,0,"Master I","angel","#PP9U9GV2P","成员",6554,786
27,0,0,"Master I","matias rps","#L9QYJQQRR","成员",6500,780
28,0,0,"Challenger III","tony","#8UCCJU0G9","成员",6400,768
29,0,0,"Challenger III","Maty Argentina","#PULJQJLUJ","成员",6313,757
30,40,0,"Challenger III","Goku:)","#C0LVCP892","成员",6272,752
31,0,0,"Challenger III","VicS9","#UR80GG28Q","成员",6242,624
32,0,0,"Challenger III","yudy♉","#J988YJQ","成员",6133,613
33,0,0,"Challenger III","weapon x","#PCR2RCCG","长老",6131,613
34,0,0,"Challenger III","skyEGO","#C09080P9G","成员",6117,611
35,0,0,"Challenger III","jose","#GG09RQY0Q","成员",6043,604
36,10,40,"Challenger II","W24kii-afsar","#QQU8GP2C9","成员",5803,580
37,0,0,"Challenger II","koko ;)","#U0CJ209YP","成员",5762,576
38,0,0,"Challenger II","PRM","#988C8Y8CJ","副首领",5592,559
39,0,0,"Challenger I","policia","#CRCVU9C8V","成员",5342,534
40,0,0,"Challenger I","asirbad","#GLVPL9YY","成员",5269,526
41,0,0,"Challenger I","BlackHaWk11","#P9CLPCYUQ","成员",5167,155
42,0,0,"竞技场 11","zanetti","#V9YJL98JQ","成员",3550,106
43,0,0,"竞技场 9","πseegio✓`","#V2UY2VQGU","成员",2725,81
44,0,0,"竞技场 6","stanleph","#U00PCQCLR","成员",1935,58
45,0,0,"竞技场 6","goto","#V8RCCL2RY","成员",1744,52
46,0,0,"竞技场 5","Ericka :)","#JU9V0GRQ8","成员",1493,44
47,0,0,"竞技场 12","Zka Light","#UYR9RLUCC","成员",4180,125
