"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Royal Champion","griz","#CJJ00YGC","Lider",9000,4500
2,0,0,"Royal Champion","Shambho!","#92R0GQYJ","Colíder",9000,4500
3,0,0,"Royal Champion","Miguel","#9GU0PLJR","Ancião",9000,4500
4,0,0,"Royal Champion","Julian","#2YGRJ0CL","Ancião",9000,4500
5,0,0,"Royal Champion","❌Fredfunk7❌","#82UVJG8Q","Colíder",9000,4500
6,26,0,"Royal Champion","birdman559","#PUC0LP2R","Membro",9000,4500
7,0,0,"Royal Champion","TRUMP","#2U20L2QQ8","Colíder",9000,4500
8,10,30,"Grand Champion","Mongoloid","#P08P02PP","Colíder",8993,4496
9,0,0,"Grand Champion","ANYTHING4WINS","#PCR829PQ8","Membro",8546,4273
10,20,0,"Grand Champion","Pickle_Morty909","#PYYQPU0Y0","Colíder",8538,4269
11,18,0,"Champion","catslayer","#9L0QGJYG0","Membro",8315,2078
12,16,0,"Champion","Mr Frundles","#LP82VR2C","Colíder",8210,2052
13,0,0,"Champion","Jib","#20U8VVUY","Colíder",8060,2015
14,0,0,"Champion","Tweety","#2PCG2CLJ","Colíder",8030,2007
15,0,0,"Champion","DLoathe","#9R2QVC9C","Membro",8000,2000
16,0,0,"Master III","ur_boi_travi","#8LJRRCQV","Membro",7919,1979
17,0,0,"Master III","Mc Puuki","#GRPYQ02P","Membro",7903,1975
18,0,0,"Master III","[JL3]","#Y08RLR0P","Membro",7777,1944
19,0,40,"Master III","12zachb","#2LQVCP0GR","Ancião",7742,1935
20,0,0,"Master III","H@ŶD€Ñ0","#2JCQU9LVY","Membro",7694,1923
21,0,0,"Master III","erix","#28QR2YQLU","Ancião",7679,921
22,0,30,"Master III","Pickle_Rick909","#LG00UP0LU","Colíder",7678,921
23,30,40,"Master III","carlitoes","#8PY9GGP09","Membro",7645,917
24,0,0,"Master III","cool","#998J02GQU","Membro",7528,903
25,0,0,"Master II","3&gt;charlie","#P9GYQ208L","Colíder",7336,880
26,0,0,"Master II","fredo47","#PU9PLR2U","Membro",7280,873
27,0,0,"Master II","FERNANDO","#YJLL00Q0P","Membro",7271,872
28,50,0,"Master II","Fawkner","#JQQR2Y8L","Colíder",7220,866
29,0,0,"Master II","Green Giant","#YRPVPPP2R","Membro",7134,856
30,0,24,"Master II","cris831","#LJ08JRVLC","Membro",7126,855
31,0,0,"Master II","TheDillPickle08","#PLG2UVYQ0","Membro",7032,703
32,0,0,"Master II","quagmire","#YQRC0C8Y9","Membro",7000,700
33,0,0,"Master I","Jake_072905","#2YJP0YLLG","Membro",6794,679
34,0,0,"Master I","&lt;c5&gt;noe","#QJUYUUVYC","Membro",6753,675
35,0,0,"Master I","DavidGoggins","#UVGULPR0Y","Membro",6705,670
36,0,0,"Master I","Gustavo","#GU9C0V2V2","Membro",6705,670
37,30,20,"Master I","PurvySage","#99VCLJP8U","Ancião",6605,660
38,0,0,"Master I","Jamal","#JRRY2QQCY","Membro",6599,659
39,0,0,"Master I","SHENRON","#9RJC892J","Colíder",6598,659
40,0,0,"Master I","Squint12","#JGYQPYUUJ","Membro",6590,659
41,0,0,"Master I","Trey Trey10","#J988PC82","Membro",6584,197
42,0,0,"Master I","Obey b⚠️","#9PUR9PYLJ","Membro",6579,197
43,30,40,"Master I","Tyler 3","#QJC2202J8","Membro",6562,196
44,0,0,"Master I","x2striker","#RVRJLL8LY","Membro",6505,195
45,0,0,"Challenger III","TurnOil","#P9J08P","Ancião",6413,192
46,0,0,"Challenger III","scar","#RUL0892CV","Membro",6403,192
47,0,0,"Challenger III","ali!","#CG822PJ9J","Membro",6389,191
48,0,0,"Challenger III","doc","#CYUGVL99G","Ancião",6222,186
49,0,0,"Challenger III","&lt;c5&gt;Someon3","#CJPYLUQY9","Membro",6127,183
50,0,0,"Challenger III","k twice","#VQYQVR00Y","Colíder",6000,180
