"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","I LIKE TOUCH YO","#2JRQ8YGQ","Member",9000,4500
2,0,0,"Champion","Vyle Style","#9LCUVRGY","Co-leader",8068,4034
3,0,0,"Master III","Bonafide","#89P2LU9G","Co-leader",7872,3936
4,0,0,"Master III","Zukobiaa","#8YG0UV9Q","Co-leader",7813,3906
5,0,0,"Master III","jjget3m","#82P8QRPQ","Elder",7675,3837
6,0,0,"Master III","SlobOnMyKnob2.0","#29200LLP","Co-leader",7652,3826
7,0,0,"Master II","ILZOMBIE","#2YLCGVVY","Leader",7378,3689
8,0,0,"Master II","C20","#2UG2VGL0C","Elder",7323,3661
9,0,0,"Master I","Twist","#GCR0QJQ","Member",6871,3435
10,0,0,"Master I","SenB56","#8LJ9QPGJ","Member",6839,3419
11,0,0,"Master I","SenB56.1","#80GYC9UCU","Member",6633,1658
12,0,0,"Challenger III","B’loon Knot","#22URCQ","Co-leader",6464,1616
13,0,0,"Challenger III","brian","#2GV22GYQ","Co-leader",6422,1605
14,0,0,"Challenger III","DramaQueen","#GCV9988","Member",6281,1570
15,0,0,"Challenger III","cqwop","#89V9Y8LYC","Member",6253,1563
16,0,0,"Challenger III","Barl","#LL2RR00RQ","Member",6182,1545
17,0,0,"Challenger III","Andrizzlefizzle","#PPU0P0UY","Co-leader",6101,1525
18,0,0,"Challenger II","AllUpInUr","#29YPP2J9","Co-leader",5926,1481
19,0,0,"Challenger II","[S_D].♤《bey》G●D","#9GJRVQR8","Member",5798,1449
20,0,0,"Challenger II","taxi","#828290Y88","Co-leader",5645,1411
21,0,0,"Challenger II","Josh","#GPVLYV8R0","Member",5530,663
22,0,0,"Challenger I","ismellcap","#G2U8LCYCU","Member",5381,645
23,0,0,"Challenger I","Daisy","#CLUC20PPR","Member",5328,639
24,0,0,"Challenger I","يوسف","#QVQ9PL8","Member",5254,630
25,0,0,"Challenger I","Sofa_Queen","#20CLC8UUJ","Member",5212,625
26,0,0,"Challenger I","Elmoskneepads","#9GCRUYR90","Member",5117,614
27,0,0,"Challenger I","DirtD3500","#YVJ28LRC","Member",5018,602
28,0,0,"Arena 14","Waleed","#L0VCP8CU","Elder",4962,595
29,0,0,"Arena 13","Mao","#QJYYL0G2L","Member",4240,508
30,0,0,"Arena 3","kyren","#CJR9JG8PG","Member",655,78
31,0,0,"Arena 14","Kris","#2UPLJPGL","Co-leader",4789,478
