"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,0,"Royal Champion","Wrecked","#PVP2U9QRC","Leader",9000,4500
2,20,0,"Royal Champion","Jon Snow","#90LGVRC8","Člen",9000,4500
3,8,0,"Royal Champion","RAFA","#9CJLQCPJ","Elder",9000,4500
4,248,0,"Grand Champion","Reacher","#CRVP0PVQ","Člen",8602,4301
5,8,40,"Champion","icefire","#PJ9RRUV8","Co-Leader",8210,4105
6,91,0,"Champion","lenos","#PQYC2U8G2","Co-Leader",8024,4012
7,0,0,"Champion","Bananaman","#PGJJL2VUU","Co-Leader",8000,4000
8,236,0,"Master III","Grima","#9QYURGRUL","Elder",7913,3956
9,0,80,"Master III","vinicius","#PQRL8CPV","Člen",7614,3807
10,25,0,"Master III","#PPCDSALVC","#2CQ2G0RGU","Člen",7608,3804
11,0,0,"Master III","hacker1953","#L0CVVVY8","Člen",7502,1875
12,18,0,"Master II","ItsMeChris69","#PQVVY2CR9","Člen",7308,1827
13,75,240,"Master II","J͟͟o͟͟s͟͟h͟͟","#8CPGRGYGV","Člen",7221,1805
14,0,0,"Master II","malog59","#CVUJP2CY","Člen",7183,1795
15,0,0,"Master II","folded FISH","#PUYJP9UJL","Člen",7143,1785
16,103,160,"Master II","kingkong007","#22RJVVVRY","Elder",7087,1771
17,301,320,"Master II","richy","#2PQLUL2LQ","Elder",7032,1758
18,68,0,"Master II","sweat","#GCJUV8YJJ","Člen",7030,1757
19,89,160,"Master I","Chukdeyphata","#8RVRC8GC","Člen",6901,1725
20,0,0,"Master I","Bryan Alan","#2JGJUR0G","Člen",6817,1704
21,169,320,"Master I","fresh prince","#LU80LYL","Elder",6712,805
22,29,0,"Master I","Theo skinny","#8CR8U920L","Člen",6711,805
23,76,0,"Master I","J&amp;Crojas♥️","#PLCCRQU0C","Člen",6595,791
24,0,0,"Master I","dadie","#PVY8LYJ","Člen",6593,791
25,36,0,"Master I","(c5)byyy99","#QJG0QL0YV","Elder",6530,783
26,30,80,"Challenger III","W Gav","#CC9CPCQCQ","Člen",6429,771
27,92,0,"Challenger III","fiinn","#CP88VP09Q","Člen",6383,765
28,0,0,"Challenger III","PolLitical","#QP09828","Elder",6242,749
29,282,320,"Challenger III","Adam76","#V2YGVL8V2","Co-Leader",6150,738
30,0,0,"Challenger III","MiniPekkaRules","#U2LQ0LPR9","Člen",6000,720
31,0,0,"Challenger III","Supercell","#90QRLVC0","Elder",6000,600
32,105,240,"Challenger II","BBBernie","#LV9U9QU0C","Člen",5981,598
33,0,160,"Challenger II","Gavin","#URGQQUYJJ","Člen",5911,591
34,0,0,"Challenger II","Nuggey","#J2GJUGGYL","Člen",5851,585
35,152,120,"Challenger II","Joshua","#UYGULPCLU","Člen",5735,573
36,0,0,"Challenger II","Jaysfan15","#RUJQVGLL9","Člen",5649,564
37,54,40,"Challenger II","herocalypse","#C8VCQYG02","Člen",5597,559
38,74,160,"Challenger II","lil mmmm","#QRVUCG2J2","Člen",5563,556
39,0,0,"Challenger I","benry bee","#RG8RCQCCY","Člen",5408,540
40,62,80,"Challenger I","Omega","#PGL0PJLUP","Člen",5191,519
41,154,80,"Challenger I","SinPhosis","#U0R9L08P9","Člen",5057,151
42,0,0,"Aréna 14","kevin","#89V0QJ9R2","Člen",4776,143
43,0,90,"Aréna 7","kururu","#J28YGQYLG","Člen",2145,64
44,0,0,"Aréna 1","khalid","#200RVC90V2","Člen",113,3
