"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,30,"Challenger II","Kurama","#RQP9V0VPR","Miembro",5918,2959
2,0,0,"Challenger I","Kyrek","#RQGG2L2G","Miembro",5336,2668
3,4,20,"Arena 14","Dundun691","#U9Y2V0UJP","Miembro",4939,2469
4,76,38,"Arena 11","suckit","#VUQUGPRU0","Miembro",3401,1700
5,0,0,"Arena 10","Kreizy","#CRGVP8VCP","Miembro",3286,1643
6,0,30,"Arena 10","UCHIHA","#UPJ98RPLU","Miembro",3277,1638
7,0,0,"Arena 9","Lah_August","#JJGGPGCCR","Miembro",2777,1388
8,0,6,"Arena 9","CASHMONEY","#U2UCV8URG","Miembro",2693,1346
9,0,0,"Arena 8","mina","#PG9U0CGV8","Miembro",2530,1265
10,0,0,"Arena 8","Jawan","#VCR2VJ0RC","Miembro",2300,1150
11,0,0,"Arena 7","Clutchgod","#U89GCU08Q","Líder",2076,519
12,0,0,"Arena 7","Pieninom","#C2C0LGURJ","Miembro",2003,500
13,46,66,"Arena 5","pescao","#VJG2VUJP8","Miembro",1537,384
14,0,0,"Arena 5","HimalNapal","#U0QP2LVG9","Miembro",1519,379
15,0,0,"Arena 5","kxv.law","#UR0GJR0RP","Miembro",1329,332
16,0,0,"Arena 4","Nakasonic23","#UPV8RJYC0","Miembro",1092,273
17,0,0,"Arena 3","شكور","#UL80C2V99","Miembro",893,223
18,0,0,"Arena 3","keyjay","#UYQQ2Q9YL","Miembro",804,201
19,0,0,"Arena 3","Yuki No Shinobu","#ULJQL2RQC","Miembro",745,186
20,0,0,"Arena 3","tylenolann","#CVLV88CUV","Miembro",689,172
21,0,0,"Arena 2","nindo","#VUG0PY90U","Miembro",388,46
22,0,0,"Arena 1","Kaydzz","#JVV2RL80G","Miembro",200,24
23,0,0,"Arena 1","UrCousins6969","#VL02LPJQY","Miembro",53,6
24,0,0,"Arena 4","MWAL0K_96941","#CY9QCVCPY","Miembro",1132,135
25,0,0,"Arena 8","urmadder","#JUR9CJ2RJ","Colíder",2590,310
26,0,0,"Arena 2","rhyypazz","#CYR2P2YU8","Miembro",341,40
27,0,0,"Arena 6","Uhtred","#CLUR88CPQ","Miembro",1691,202
28,0,0,"Arena 3","Uzumaki Naruto","#CV0U2LGCC","Veterano",640,76
29,0,0,"Arena 3","IzDaKING","#JUJL9VL92","Veterano",804,96
30,0,0,"Arena 6","chronicle.V","#JVJY2ULQV","Veterano",1661,199
