"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,0,"Royal Champion","La Fritouille","#2VPU98QG","Co-leader",9000,4500
2,54,0,"Royal Champion","bat 2","#2RRLUYL2Y","Co-leader",9000,4500
3,54,160,"Grand Champion","Tini","#P0209YYP8","Member",8675,4337
4,0,0,"Grand Champion","Mcgregor59158","#9Y200VGG","Co-leader",8532,4266
5,162,0,"Champion","35ri","#8VC8V0U8U","Co-leader",8324,4162
6,138,200,"Champion","jeje","#8CLRPUQL","Member",8156,4078
7,144,0,"Champion","The Legende©®","#2YJGQPQQR","Member",8126,4063
8,108,160,"Champion","Akaza","#ULVGGPGLV","Elder",8031,4015
9,0,0,"Champion","rouge","#PYYU2LYJ","Co-leader",8000,4000
10,126,0,"Master III","alex","#2G9YLLVQ2","Elder",7972,3986
11,88,184,"Master III","cactusIII","#RJPQ2YVLY","Member",7674,1918
12,10,32,"Master III","Taloyaki","#LLPYU8CJ","Elder",7669,1917
13,40,120,"Master III","TomDelGado","#YCYPCLY2L","Member",7668,1917
14,176,0,"Master III","Manon","#8L2Q2P20U","Leader",7666,1916
15,108,240,"Master III","mathis","#2J82JQQVR","Member",7622,1905
16,0,0,"Master III","xd tastymora","#P8QLV0G8J","Member",7598,1899
17,8,0,"Master III","HIHIHIHAWW","#P22JJLGGQ","Member",7585,1896
18,186,240,"Master II","j-c200215","#GQGP9LQ9","Member",7184,1796
19,30,80,"Master II","loris","#QRJ89VPVR","Member",7099,1774
20,10,0,"Master II","Cronos","#P88L8Y0J8","Member",7062,1765
21,152,240,"Master I","thedevilmonster","#RJRLRY2JG","Member",6776,813
22,38,80,"Master I","Batboy","#YRJUYG2Y","Co-leader",6709,805
23,10,40,"Master I","alexis-jessy","#9RVCLG9LY","Member",6679,801
24,60,120,"Master I","Groot","#V00GRQRV8","Member",6665,799
25,20,0,"Master I","lologlou","#90VQPQYCR","Member",6558,786
26,0,0,"Master I","benj","#82P8U2VG0","Elder",6530,783
27,82,160,"Master I","bob","#JCG2L0YG0","Elder",6506,780
28,0,0,"Challenger III","Clasheur","#LRC0L9PY8","Member",6335,760
29,28,0,"Challenger III","ToXiC_RaVeN","#2C8VU8C0G","Member",6333,759
30,26,0,"Challenger III","gabion","#LVLCVL0Y","Member",6305,756
31,28,40,"Challenger III","cobaxmodz","#222QL0CL","Member",6178,617
32,0,0,"Challenger II","TT PENETRATOR","#LPU9RJLPY","Member",5758,575
33,0,0,"Challenger II","robin des bois","#8YVJ0V2J2","Member",5538,553
