"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Thauron","#9LL0VVRC","قائد مساعد",9000,4500
2,68,0,"Royal Champion","Bryan","#JGU09G8UY","عضو",9000,4500
3,28,0,"Royal Champion","saleh","#YUV9YYLVP","عضو",9000,4500
4,122,0,"Royal Champion","nemo","#2ULPP9J2L","قائد مساعد",9000,4500
5,10,40,"Royal Champion","BlackJack","#9UCVCLCU","عضو",9000,4500
6,10,0,"Royal Champion","Glaferius","#9U208G90","كبير",9000,4500
7,20,120,"Royal Champion","~SBOLGIO~","#RVJCPV2P0","عضو",9000,4500
8,26,80,"Royal Champion","Lanzinho","#20YGVYPQU","عضو",9000,4500
9,0,0,"Royal Champion","☣️〽️KINGofWAR☣️","#GRPGCJ","عضو",9000,4500
10,40,0,"Grand Champion","The Equalizer","#PLU9RC88","قائد مساعد",8795,4397
11,30,0,"Grand Champion","ⓒⓗⓐⓛⓛⓔⓝⓖⓔⓡ","#920RQ2GLJ","عضو",8694,2173
12,18,160,"Grand Champion","GeisterGeister","#CCL9UCCRP","عضو",8609,2152
13,50,0,"Grand Champion","ACUS","#22YCVV00","عضو",8590,2147
14,36,0,"Grand Champion","dodgeviper","#L0QJ0GY8","قائد مساعد",8589,2147
15,0,0,"Grand Champion","santino","#8L9PRJ00U","كبير",8586,2146
16,8,0,"Grand Champion","the boss","#8C0LUU2V","القائد",8562,2140
17,18,0,"Grand Champion","CAIFAS","#8QYC9UV0C","كبير",8530,2132
18,0,40,"Grand Champion","Not_flavio","#99QQYGGCJ","عضو",8530,2132
19,10,80,"Grand Champion","SPIRO","#L9YCV2G8J","كبير",8519,2129
20,10,0,"Grand Champion","lello","#P9Y0VP8","عضو",8506,2126
21,28,0,"Grand Champion","Diaze","#PY8QL2Y2J","كبير",8500,1020
22,28,0,"Grand Champion","spoken","#CVJ0YYP2","عضو",8500,1020
23,0,0,"Grand Champion","NC21","#YYCQPPQL0","عضو",8500,1020
24,10,0,"Champion","mike","#2U8Y0Q2Q2","قائد مساعد",8446,1013
25,16,0,"Champion","maaooo","#9JVYJ2GQ","عضو",8334,1000
26,0,0,"Champion","ottimo direi!","#9RU20Q9L2","عضو",8321,998
27,10,0,"Champion","Frank96","#200RUYJ9","عضو",8306,996
28,8,100,"Champion","Ciro_Frank","#8Q9RJCGP","كبير",8299,995
29,98,160,"Champion","NicoTrueSkills","#9J800G9G","عضو",8209,985
30,10,0,"Champion","XxDarkLedyxX","#L8GJVPVUU","كبير",8136,976
31,142,0,"Champion","vince","#82PJCGQ02","كبير",8007,800
32,38,120,"Master III","Calix99","#2U8C2PY88","عضو",7954,795
33,18,0,"Master III","xx-matteo-xx24","#92020LU9","عضو",7903,790
34,10,160,"Master III","King Arcoo99","#U0JVGCY8","عضو",7862,786
35,38,0,"Master III","Rufru","#2GGG0LQGY","كبير",7815,781
36,20,120,"Master III","maestro royal","#2QU2CVL2Q","عضو",7772,777
37,8,0,"Master III","marck71189","#YY8CGP02","قائد مساعد",7754,775
38,0,0,"Master III","BabaJaga","#2C29VGYV","قائد مساعد",7743,774
39,10,0,"Master III","kekkus","#8PV2P8LVL","كبير",7718,771
40,30,0,"Master III","moein","#QPJU929Q","عضو",7714,771
41,68,0,"Master III","Giannino","#9QYU0RUY2","كبير",7712,231
42,0,0,"Master III","blery","#CVQVJ8YJ0","عضو",7703,231
43,10,0,"Master III","thiago","#9Y2QL9QYY","كبير",7645,229
44,30,0,"Master III","LeonidaGT","#QY8GRQRUY","عضو",7635,229
45,38,0,"Master III","Lascintilla","#299GJ9L2","عضو",7610,228
46,0,40,"Master III","Barbaro","#88JJ0PQV2","عضو",7520,225
47,48,0,"Master II","ALEX","#998LVYR2","كبير",7254,217
48,0,0,"Master II","serialct","#JL0VC9JL2","عضو",7177,215
