"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","liu bei","#822YYR2G","成员",9000,4500
2,10,20,"Champion","♡♡AZKA♡♡","#2CPVC0JR","长老",8081,4040
3,20,10,"Champion","Ogardemon","#922RQY09","首领",8000,4000
4,0,0,"Master III","eric","#P0UPUPCQ","副首领",7906,3953
5,20,0,"Master III","barca","#89PP222Q","长老",7560,3780
6,0,0,"Master II","LegendRange","#22LP89RGP","成员",7367,3683
7,10,20,"Master II","Siung","#2URVU2GG","成员",7315,3657
8,0,0,"Master II","lancelot","#9RP2R8V9","成员",7085,3542
9,0,0,"Master I","DukeFishron","#QRJYPPLR","成员",6895,3447
10,0,0,"Master I","SAYUR SOP","#89YUYRCV","成员",6836,3418
11,0,0,"Master I","&lt;c5&gt;chan teo&lt;/c","#8P2CJJUG","长老",6801,1700
12,0,0,"Master I","błãčķ łøvè","#Y8CQ82PLQ","成员",6747,1686
13,10,0,"Master I","kbot","#82VJVRRL","副首领",6621,1655
14,0,0,"Master I","Christopher.MLD","#JY9UYR8","长老",6541,1635
15,0,0,"Master I","Ricky","#YJLGR2Y","长老",6517,1629
16,0,0,"Challenger III","Ryo","#2PG9JJJ8","副首领",6394,1598
17,0,0,"Challenger III","harsh","#88U0Q2CQU","成员",6281,1570
18,0,0,"Challenger III","dharneesh","#2YQQ9LG02","成员",6271,1567
19,0,0,"Challenger III","*D@RK PŔÏÑÇË**","#8LYPYCU09","成员",6179,1544
20,0,0,"Challenger III","frontier","#2JCVGYR2R","成员",6006,1501
21,0,0,"Challenger II","cello2408","#22G2Q8JYG","成员",5716,685
22,0,0,"Challenger I","andrixue","#PLU2R9Y9","成员",5443,653
23,0,0,"Challenger I","DonJimbon","#29R2UCGJU","成员",5439,652
24,0,0,"Challenger I","wanli","#QQ9V0VR","成员",5424,650
25,0,0,"Challenger I","Twice","#8V0UC2QR","成员",5322,638
26,0,0,"Challenger I","hrdnhrdn","#LU9RGP8JG","成员",5237,628
27,0,0,"Challenger I","Andrew","#PQ0P202LU","成员",5236,628
28,0,0,"Challenger I","Jackson wang","#2YV8PJRLV","成员",5212,625
29,0,0,"Challenger I","SiUcul","#Y9Y0RLG2","成员",5200,624
30,20,40,"Challenger I","ReynoldMarvel","#R9CP0YUUL","成员",5179,621
31,0,0,"Challenger I","BroKenZ","#PLYVJGY","成员",5164,516
32,0,0,"竞技场 12","JAPONO","#2V92URCQG","成员",4009,400
