"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,74,0,"Champion","Aldo","#J89C9QULQ","Mitglied",8426,4213
2,38,0,"Champion","cuik","#9C8PRCG0L","Vize-Anführer",8105,4052
3,108,0,"Champion","Dark Lord Kyro","#8YYUVU8C","Vize-Anführer",8082,4041
4,0,0,"Champion","stsrxx","#JV8JG90U9","Mitglied",8063,4031
5,78,0,"Master III","MAESTRO SILVIO","#QJPRC20V8","Mitglied",7794,3897
6,0,20,"Master III","Mochito112","#V0Y02U09P","Vize-Anführer",7591,3795
7,35,40,"Master III","VictorMPPT","#8RPQQ0JG2","Mitglied",7560,3780
8,150,160,"Master III","carlos","#CULG8PPGV","Ältester",7544,3772
9,34,0,"Master III","TheArches","#2R92Y9V","Mitglied",7501,3750
10,20,0,"Master II","Oscar","#CRQQVGYC","Mitglied",7468,3734
11,78,0,"Master II","YO OZYMANDIAS !","#8V0RC0QJG","Ältester",7290,1822
12,0,0,"Master II","^Destroyer^","#J2PLQGG08","Vize-Anführer",7211,1802
13,44,0,"Master II","ZackWar8","#PP2GJP909","Ältester",7182,1795
14,259,131,"Master II","!?","#JJQQQVC20","Mitglied",7177,1794
15,28,80,"Master II","yombu","#CVVYVQR9P","Vize-Anführer",7167,1791
16,190,0,"Master II","compilerman","#29CVJG2P","Vize-Anführer",7152,1788
17,11,120,"Master II","boom2","#9QRL0RVUP","Ältester",7147,1786
18,8,40,"Master II","melinaesmeraldy","#U9U8JCVL0","Ältester",7041,1760
19,0,0,"Master II","wicher6","#2289J80GL","Vize-Anführer",7005,1751
20,8,130,"Master II","⚡DARK PY⚡SSBP","#2QRCRV9J0","Mitglied",7000,1750
21,0,0,"Master I","hector","#82LGGL0LU","Mitglied",6913,829
22,16,80,"Master I","Daniel","#V99C2GGL9","Vize-Anführer",6866,823
23,5,0,"Master I","成为这方面最好的","#U0G0LY00U","Vize-Anführer",6770,812
24,98,40,"Master I","MORRIGAN","#8PU08GLCQ","Mitglied",6769,812
25,67,40,"Master I","ZAID","#2QCVP8GC9","Mitglied",6700,804
26,83,160,"Master I","saul","#QGP9R9J9U","Mitglied",6625,795
27,48,80,"Master I","valeria Dav","#RRUCLLYJP","Ältester",6622,794
28,71,152,"Master I","Haaland","#CJR2C2VCJ","Ältester",6590,790
29,20,0,"Master I","Palma Salazar","#VL2L8RCCJ","Mitglied",6540,784
30,100,120,"Master I","Davidmrls","#289QCU9JY","Mitglied",6522,782
31,16,0,"Master I","Homes :D","#CUGPPUCPY","Mitglied",6519,651
32,0,80,"Challenger III","Blazer16","#UJCLUGVJ","Anführer",6490,649
33,90,120,"Challenger III","Ronyx","#U98PQG2C0","Ältester",6345,634
34,95,160,"Challenger III","•••••••••","#VPRGYQGQG","Mitglied",6325,632
35,97,160,"Challenger III","tu jefa","#89PQG2CVG","Mitglied",6285,628
36,0,0,"Challenger III","wuasa pro","#UGQLP2YYQ","Mitglied",6193,619
37,94,0,"Challenger III","Joey","#8PR2Q02VU","Vize-Anführer",6122,612
38,12,80,"Challenger III","✨JØSĒ朝✨","#C82YJCJYQ","Mitglied",6025,602
39,10,80,"Challenger II","Alvaro345","#UY0PQCGCC","Ältester",5843,584
40,161,160,"Challenger II","ZioYK.","#UP2JY2CCC","Vize-Anführer",5803,580
41,52,80,"Challenger II","chely","#C22YUGPLR","Ältester",5788,173
42,0,40,"Challenger II","→DRAGONXX←","#VJGG80V2L","Mitglied",5600,168
43,0,0,"Challenger II","oscar","#VCY9VY0LU","Mitglied",5591,167
44,164,80,"Challenger II","angel","#2RJY2ULJ0","Mitglied",5561,166
45,0,200,"Challenger II","★★DARK POWER★★","#VP2QYCPGV","Mitglied",5500,165
46,30,0,"Challenger I","josep $","#RY909GLQY","Mitglied",5379,161
47,0,40,"Challenger I","Monozavo","#J8Y0YCGJQ","Mitglied",5368,161
48,0,0,"Challenger I","Diegofst1","#PUG09YRR8","Mitglied",5257,157
49,28,0,"Challenger I","wuaza253","#UCP8RRQGJ","Mitglied",5118,153
50,0,0,"Challenger I","yoshii","#8UJC0PUQ","Mitglied",5069,152
