"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Nolan","#YRURVRVRV","Elder",9000,4500
2,0,0,"Champion","1v1 me m8","#LLVCJJCP","Member",8375,4187
3,0,0,"Champion","Soopasoup1","#RQCLURQ","Elder",8362,4181
4,0,0,"Champion","Kdashkiller178","#JCVP0QQQ","Elder",8090,4045
5,0,0,"Champion","ATLjonah11","#VLLV029PU","Member",8065,4032
6,0,0,"Master III","TimK72","#U2J8GQ0VG","Co-leader",7652,3826
7,10,0,"Master III","Bigdaddy","#QYP2Q2C88","Leader",7590,3795
8,0,0,"Master III","Champion","#YPJ92U8UJ","Member",7502,3751
9,0,0,"Master III","Kasen","#RJJUV90P0","Member",7500,3750
10,0,0,"Master II","Almighty","#G0VGPUQU8","Elder",7186,3593
11,0,0,"Master II","Ntftb_ET","#G0P8CVYR2","Elder",7184,1796
12,18,0,"Master II","sounds","#208CVRQLY","Elder",7146,1786
13,0,0,"Master II","NOAH THE KING","#P222GYG","Member",7051,1762
14,0,0,"Master II","amacing","#8P80P2CR","Co-leader",7000,1750
15,0,0,"Master I","Morpheus","#9P0LRPU9","Elder",6794,1698
16,0,0,"Master I","Lyre96024","#Y2G8R0P8P","Member",6747,1686
17,0,0,"Master I","FaMe_KID","#VYQYGQ0","Member",6741,1685
18,0,0,"Master I","Sippydippy","#CY2Q8RUGG","Co-leader",6706,1676
19,0,0,"Master I","Gheydave","#V2LRGJYV2","Member",6691,1672
20,8,0,"Master I","Dat510","#2QCQ8G9C","Co-leader",6624,1656
21,0,0,"Master I","Taco Jim","#8JPPGJ8LR","Member",6591,790
22,0,0,"Master I","AAA⚔️USA","#YYUCR0VL","Co-leader",6553,786
23,0,0,"Challenger III","Steel Strike","#JGCJRVQLG","Elder",6455,774
24,0,0,"Challenger III","Clasher","#JL8JVP0PR","Member",6413,769
25,8,0,"Challenger III","WarzoneClipZ","#2QLCUC8LY","Elder",6385,766
26,0,0,"Challenger III","urmomsbal55","#JP0UQV289","Co-leader",6212,745
27,10,40,"Challenger III","Mr","#QGJL9CJC0","Elder",6149,737
28,0,0,"Challenger III","RDtrey5","#20YC9GP8","Member",6122,734
29,0,0,"Challenger II","HighTechRedneck","#U08UC20CU","Co-leader",5768,692
30,0,0,"Challenger II","-chepe-","#VL0Q8P8GC","Member",5678,681
31,0,0,"Challenger II","pro","#UPG92UQQ8","Member",5530,553
32,0,0,"Challenger I","chungusmiscarry","#98QGP80P","Member",5131,513
33,8,0,"Challenger I","rob","#UL82GRPC9","Member",5097,509
34,0,40,"Challenger I","Mason","#YJRRYP0UU","Member",5003,500
35,0,0,"Challenger I","Fero","#ULVLLG0G2","Elder",5000,500
36,0,0,"Arena 14","its_pokky","#C9C8VJR9Q","Member",4873,487
37,0,0,"Arena 14","Laserwolfe","#CUJULVG9P","Elder",4754,475
38,0,0,"Arena 14","Mari","#LVCCUU8QY","Member",4603,460
39,0,0,"Arena 14","Tiaguinski","#8YQUULVL","Member",4600,460
40,0,0,"Arena 13","grace9","#PUVC2P0PR","Member",4383,438
41,0,0,"Arena 13","Hamilton","#QYJQVVUCU","Member",4363,130
42,0,0,"Arena 5","hmmmm","#VQCQ9RQVU","Member",1466,43
