"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,152,0,"Royal Champion","black&amp;yellow","#22LVGPG8Y","Co-leader",9000,4500
2,231,0,"Royal Champion","Rcheater","#8P8CGJPL","Co-leader",9000,4500
3,90,160,"Grand Champion","¥inix","#UCVQPPU9","Co-leader",8640,4320
4,137,280,"Royal Champion","Raydron","#PYRPCCLR","Elder",9000,4500
5,0,80,"Royal Champion","$amuel","#C8GP8QULY","Thành viên",9000,4500
6,99,0,"Royal Champion","Oliveira40","#9RQ2P9YCU","Leader",9000,4500
7,60,0,"Royal Champion","2low4this","#8P0YJVC9","Elder",9000,4500
8,60,0,"Royal Champion","Rude","#Q2PYL920L","Elder",9000,4500
9,62,80,"Royal Champion","Laith :)","#LYGRJLRY","Elder",9000,4500
10,90,0,"Royal Champion","samukinha❤️","#89UVY8YCP","Thành viên",9000,4500
11,32,0,"Royal Champion","Jlopes","#8PY2LQVCG","Co-leader",9000,2250
12,350,0,"Royal Champion","⚡☠️⚡JINJER⚡☠️⚡","#2YRQ9CYY8","Elder",9000,2250
13,70,200,"Royal Champion","Smaiker","#28Q8Y0LV2","Thành viên",9000,2250
14,94,0,"Royal Champion","Kjr*","#8QU0V8RRY","Thành viên",9000,2250
15,32,200,"Royal Champion","jsongpingpong","#89J900Q99","Elder",9000,2250
16,56,280,"Royal Champion","O MAIS NOOB PT","#88GR999J2","Elder",9000,2250
17,52,0,"Royal Champion","Pti_Moustache","#8LYYPRPVV","Thành viên",9000,2250
18,36,240,"Royal Champion","mago eletrico","#Y00C8G88P","Thành viên",9000,2250
19,96,0,"Royal Champion","Elite TATAPAGAS","#Y9V09JJY","Elder",9000,2250
20,10,200,"Royal Champion","LAURI","#9RUUGLPP2","Elder",9000,2250
21,16,160,"Royal Champion","Warracks","#99J9RYC9","Thành viên",9000,1080
22,44,0,"Royal Champion","Tijo","#2GJJJYVV2","Elder",9000,1080
23,52,0,"Royal Champion","Ragnar Wizard","#9V8L8QCLY","Co-leader",9000,1080
24,44,0,"Royal Champion","Di","#80G2RV2J9","Co-leader",9000,1080
25,52,0,"Royal Champion","&lt;C2&gt;GT_VeLoSo","#9PQ9QLCU","Elder",9000,1080
26,66,120,"Royal Champion","amaniman","#LUR9899JY","Thành viên",9000,1080
27,106,0,"Royal Champion","CegoPT™✨","#98QY8C9J9","Co-leader",9000,1080
28,8,0,"Royal Champion","ARISEE™✨","#2PL0JJ22G","Thành viên",9000,1080
29,0,0,"Royal Champion","thenight","#JYUUJ0Q9C","Elder",9000,1080
30,68,80,"Royal Champion","DADDY CPX","#2V080P00Y","Elder",9000,1080
31,78,160,"Royal Champion","Neninho","#2PR2L9PYR","Elder",9000,900
32,63,0,"Royal Champion","Mussoumano","#JR00C288","Elder",9000,900
33,0,40,"Royal Champion","NovaisInDaHouse","#8CVQ89VQ","Elder",9000,900
34,24,200,"Grand Champion","mikasmikasmikas","#2C09UP0G2","Elder",8935,893
35,32,0,"Grand Champion","PsyControl","#CGUU9V9R","Elder",8718,871
36,90,0,"Grand Champion","Bruno e Diogo","#9L2LVL0Q9","Elder",8678,867
37,16,160,"Grand Champion","AkhumaAkhir","#9JUR9PLJV","Elder",8620,862
38,8,0,"Grand Champion","tixa","#2JP2R9YV0","Thành viên",8612,861
39,194,320,"Grand Champion","abdo","#CVV8R8VJY","Elder",8587,858
40,46,0,"Grand Champion","Renan Lins","#URVUQQL","Co-leader",8553,855
41,114,0,"Grand Champion","Goretesque","#9RP9U8UCR","Co-leader",8500,255
42,18,0,"Champion","kamamas","#JLY9J9C","Elder",8179,245
43,34,0,"Champion","zony","#2R9UU2PVU","Co-leader",8076,242
44,190,280,"Champion","saí!!!","#VP8J2YLUL","Elder",8001,240
45,0,0,"Champion","Amou Kamran","#CLG9RU90","Elder",8000,240
46,80,0,"Master III","Bohemian","#2UUQQJPYL","Co-leader",7607,228
47,8,0,"Master III","ThePunk","#20CC20RC","Elder",7574,227
48,10,0,"Master II","Verybad_L","#8GVLJ2LU","Co-leader",7385,221
49,8,0,"Master II","siralmeida","#8YUYRY8CR","Co-leader",7256,217
