"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 10","Josue","#PRRUV9288","Člen",3100,1550
2,0,0,"Aréna 11","yeifret","#Y2CU0CLVV","Člen",3459,1729
3,0,0,"Aréna 1","ahgk","#YVRYLCVUY","Člen",0,0
4,0,0,"Aréna 1","Daniel","#LCV0VVLUJ","Člen",140,70
5,0,0,"Aréna 3","Bryan_Rafael","#YPU8PGVL0","Člen",716,358
6,0,0,"Aréna 4","uhhgt","#YYY2UYJLU","Člen",1268,634
7,0,0,"Aréna 1","emil","#Y288Y8RCJ","Člen",56,28
8,0,0,"Aréna 9","leo","#Y2VCQPU9J","Člen",2760,1380
9,0,0,"Aréna 10","juliAN7","#YP2LJGLUJ","Člen",3000,1500
10,0,0,"Aréna 2","£l ¡m@《》","#YC92PL99R","Člen",489,244
11,0,0,"Aréna 1","gadriel","#YP9G0UGUC","Člen",91,22
12,0,0,"Aréna 1","13254t56778o0q","#PVUPVUUGP","Člen",0,0
13,0,0,"Aréna 4","hansel","#PU922PC0L","Člen",1020,255
14,0,0,"Aréna 2","poderoso10","#YQV8L8QGV","Člen",424,106
15,0,0,"Aréna 4","القبيلة النارية","#PRRPURRUP","Člen",1183,295
16,0,0,"Aréna 3","el venu","#PQQGJGQ8V","Člen",707,176
17,0,0,"Aréna 1","kgcw","#YRJUJJQR9","Člen",158,39
18,0,0,"Aréna 3","susj7777jg","#Y0C2C82U9","Člen",770,192
19,0,0,"Aréna 7","minnie pv","#PR2GCCY0R","Člen",2189,547
20,0,0,"Aréna 3","Enmanuel RD","#YQ00VVQ8L","Člen",813,203
21,0,0,"Aréna 1","oklo","#YYP2Y02UL","Člen",113,13
22,0,0,"Aréna 3","starlin","#YLPP2GUCV","Člen",898,107
23,0,0,"Aréna 2","amor$#","#YYCYRRGQ9","Člen",412,49
24,0,0,"Aréna 1","isaias","#PU8QJ988C","Člen",29,3
25,0,0,"Aréna 3","escorpión","#YYVUJJLRR","Člen",801,96
26,0,0,"Aréna 1","yordi123","#YQ98LQQLC","Člen",0,0
27,0,0,"Aréna 5","jhossel XD","#YY92QPJ0G","Člen",1484,178
28,0,0,"Aréna 4","michael","#PRJ02PJGP","Člen",1183,141
29,0,0,"Aréna 2","toto","#PCJ0CU289","Člen",412,49
30,0,0,"Aréna 1","sasuke","#YYCCL2RYU","Člen",188,22
31,0,0,"Aréna 1","¶¶∆~|","#PRJPR9PVR","Člen",129,12
32,0,0,"Aréna 2","yerald GC","#Y0CGQ8RJV","Člen",576,57
33,0,0,"Aréna 1","DJ Chanafuo","#YL8L2RQJ0","Člen",0,0
34,0,0,"Aréna 1","Lluberes17","#PJ900URVG","Člen",0,0
35,0,0,"Aréna 1","bebe","#PJ8L99JPC","Člen",142,14
36,0,0,"Aréna 1","eddison la para","#YP8YUU28J","Člen",0,0
37,0,0,"Aréna 2","darlin","#PRVPRVY98","Člen",326,32
38,0,0,"Aréna 1","Góóréé HDZ","#PRQVP2PLJ","Člen",225,22
39,0,0,"Aréna 1","slynller","#PU90U2QCL","Člen",242,24
40,0,0,"Aréna 1","ANDREDXD","#YYPUQ8VYQ","Člen",145,14
41,0,0,"Aréna 1","Master prooo","#YY9UUG9JJ","Člen",81,2
42,0,0,"Aréna 3","supercell","#PJ20LCRJJ","Člen",653,19
43,0,0,"Aréna 1","Enmanuel","#YLLU2G0YV","Člen",30,0
44,0,0,"Aréna 1","josias10","#PRG0V2CJC","Člen",242,7
45,0,0,"Aréna 12","#JoOse","#YLUP8LQU","Leader",4001,120
46,0,0,"Aréna 1","vegeta","#PRQCJC82U","Člen",0,0
