"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","DeDAPlayz YT","#20PY0L8Q","Lider",5360,2680
2,0,0,"Challenger I","Dennis","#P0LVRQL","Üye",5328,2664
3,0,0,"Challenger I","I COME BOW","#8RG2LP2VR","Üye",5031,2515
4,0,0,"12 Arena","Jay24,7","#2J088C2U","Üye",3830,1915
5,0,0,"10 Arena","jared","#CGR09QL","Üye",3316,1658
6,0,0,"1 Arena","~nazar~","#QRRQRQC9V","Üye",221,110
7,0,0,"12 Arena","Hermes","#CUGUULV2","Üye",4001,2000
8,0,0,"12 Arena","CHUTY","#LVV98PVUC","Üye",3683,1841
9,0,0,"7 Arena","eddie_431","#2GLJG8R0Y","Üye",2100,1050
10,0,0,"9 Arena","maximum","#YYQL2CCJ","Yardımcı lider",2912,1456
11,0,0,"9 Arena","INSTINCTIVZ","#9L298YPG2","Yardımcı lider",2775,693
