"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,8,"Champion","kolanpalo","#JQYG90G","Elder",8144,4072
2,8,20,"Master III","kk","#P0QQUVP2C","Elder",7891,3945
3,0,10,"Master III","ExtremeMikko69","#88LL2VCJY","Ledare",7756,3878
4,0,0,"Master III","opeow","#PLR2LPPV2","Elder",7620,3810
5,36,0,"Master III","Kanaalipalo","#2Q89U28RY","Medlem",7519,3759
6,0,0,"Master II","ooo","#29LCG0CRQ","Medlem",7197,3598
7,0,0,"Master II","J@PP3N❤️HOG","#QRP9PJPGG","Medlem",7172,3586
8,8,8,"Master II","kirjolohi","#98GG92YGG","Medledare",7113,3556
9,0,0,"Master II","PanuPro28","#9PYCJ992L","Medlem",7000,3500
10,0,0,"Master II","Kassu","#82GR88C","Medlem",7000,3500
11,0,0,"Master I","Azazel","#2Y2G0CGP2","Elder",6831,1707
12,0,0,"Master I","oputti","#28V2GP0J0","Elder",6818,1704
13,0,0,"Master I","Tavi on lintu","#JJVLUP9L","Medlem",6781,1695
14,0,0,"Master I","extrememarko69","#GR9P0PVR8","Medledare",6760,1690
15,0,0,"Master I","gettomasa","#8GQY2CC8","Medlem",6693,1673
16,0,0,"Master I","Reinikkala","#89C2CL8LR","Medlem",6673,1668
17,0,0,"Master I","rumpali83","#GJQL2LVUQ","Medlem",6647,1661
18,10,16,"Challenger III","Juppe","#R0YLCYPLP","Medlem",6424,1606
19,0,0,"Challenger III","pepe on proo","#8VVU88RLV","Medlem",6344,1586
20,0,0,"Challenger III","tolageiimer","#298QP9Q88","Medlem",6278,1569
21,0,0,"Challenger III","Rintsi","#Y29JY022P","Medlem",6200,744
22,0,0,"Challenger III","xdiuo","#9U2LGYGGC","Medlem",6096,731
23,0,0,"Challenger III","Keimoツ","#PRQR8L9Q","Medlem",6030,723
24,0,0,"Challenger III","●_●","#J8GCC2LR8","Elder",6007,720
25,0,0,"Challenger II","محمد الاسطورة","#9JG0JGPJP","Medlem",5994,719
26,0,0,"Challenger II","daddyfoxx","#9U090RGR","Medlem",5961,715
27,0,0,"Challenger II","Albuspoika","#GLL2PVRP2","Medlem",5772,692
28,0,0,"Challenger II","StAr LiMe YT","#9VYCYGQPV","Medlem",5716,685
29,0,0,"Challenger II","moi","#P2PPRY8RP","Medlem",5678,681
30,0,0,"Challenger II","MakeBreadinen","#VLJCJQRRR","Medlem",5618,674
31,0,0,"Challenger II","i lost GG's","#9L9UCL9RP","Medlem",5534,553
32,0,0,"Challenger I","kossu","#P2J9UQ0JV","Medlem",5272,527
33,0,0,"Challenger I","ROMI","#PU8Y0JR9Y","Medlem",5113,511
34,0,0,"Arena 14","BOIIII","#P2289YPUV","Medlem",4630,463
