"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","youssef 1987","#RG2P8QU9","Anführer",9000,4500
2,10,0,"Grand Champion","shoo3ii","#2JL0QURJ","Mitglied",8768,4384
3,8,10,"Master III","Final !","#29228LV2Y","Mitglied",7650,3825
4,0,0,"Master II","العالمي","#28C2PVQRJ","Ältester",7255,3627
5,18,20,"Master II","هنوودي","#9YUGJ8JY","Vize-Anführer",7147,3573
6,0,0,"Master II","Top_secret","#2820Q20UL","Vize-Anführer",7038,3519
7,8,0,"Master I","Corsair ๖","#U2QLC88","Vize-Anführer",6933,3466
8,8,0,"Master I","khalid","#JPVY0UY0","Ältester",6868,3434
9,10,40,"Master I","çŕąžý","#PR2UUQ98","Mitglied",6779,3389
10,0,0,"Challenger II","ibrahim","#2UCUQ0UPJ","Vize-Anführer",5928,2964
11,0,0,"Challenger II","ابو ريماس","#9RV0GVPY","Mitglied",5534,1383
12,0,0,"Arena 14","Ahmed Ebrahim","#29UUUJQC","Mitglied",4947,1236
13,0,0,"Arena 11","King of thegame","#P892YLUQ","Mitglied",3511,877
14,0,0,"Arena 7","gneeyh","#JR2G8U2VQ","Mitglied",2039,509
15,0,0,"Arena 12","ADRIAN ff","#QPVGL0GYP","Mitglied",3757,939
16,0,0,"Arena 12","SAFAH2018","#82R8QGVG","Mitglied",4001,1000
17,0,0,"Arena 12","james","#9YLCJR8VC","Mitglied",3769,942
18,0,0,"Arena 12","italy2","#JPY0YLG0","Ältester",4001,1000
