"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Royal Champion","Mini B","#LPR8J8JGC","Elder",9000,4500
2,0,8,"Champion","Trevor™","#2JGPP290","Member",8119,4059
3,28,0,"Master III","magnum","#R2G88QL2R","Member",7765,3882
4,0,0,"Master III","Oli","#8QVQ28PL","Member",7567,3783
5,0,0,"Master II","JaxonWithAnX","#YR0VVJC","Leader",7354,3677
6,16,0,"Master II","TJay","#JLRJPRC","Member",7335,3667
7,0,0,"Master II","slumlord","#QP09ULPLC","Member",7283,3641
8,0,0,"Master II","Killerbruh","#JCP9LRQP","Member",7234,3617
9,16,0,"Master II","yao11","#2JPRPJGC9","Member",7203,3601
10,32,40,"Master II","TRAINER TRYG","#R99QJQ8R","Member",7119,3559
11,0,16,"Master II","muzl","#2UQC9YCC0","Member",7000,1750
12,0,0,"Master II","jeff is deff","#QQRPJ0JY","Member",7000,1750
13,18,0,"Master I","mbrown13","#20LLJGVJ","Member",6814,1703
14,28,0,"Master I","harry","#2V0L9QV8U","Member",6696,1674
15,0,0,"Master I","EmpSam","#9RVLQJPRQ","Member",6681,1670
16,0,16,"Master I","CrazyCole101","#8VR9CGVR","Member",6676,1669
17,0,0,"Master I","GET REKT","#2QRPPLVLP","Member",6530,1632
18,0,0,"Master I","Adub$$$","#2000UQG9J","Member",6500,1625
19,0,0,"Challenger III","Jamie","#JR2G8Y8Y","Member",6468,1617
20,4,40,"Challenger III","Vru","#QJUQ08CV","Member",6381,1595
21,0,0,"Challenger III","Den","#PUCR9QL2","Member",6358,762
22,42,40,"Challenger III","MageATTACK","#9LJ8V8LP","Member",6177,741
23,0,0,"Challenger III","¡ 5up3r H4m ¡","#8LQ0QLVU","Member",6120,734
24,0,0,"Challenger III","illuminati","#8V98JGUC","Member",6042,725
25,0,0,"Challenger III","CaptainFalcon6$","#82JPQURU","Member",6006,720
26,12,80,"Challenger II","Buckets McGravy","#C998LPVC","Member",5890,706
27,0,0,"Challenger II","Anova_24","#8UC0UY2L8","Member",5722,686
28,0,0,"Challenger II","Bowling Bowler","#2UGURYV","Member",5719,686
29,0,0,"Challenger II","abrem5","#90QLVVY","Member",5569,668
30,0,0,"Challenger I","SAM","#PLRP0VQJ","Member",5256,630
31,0,0,"Challenger I","WioWowo","#GLPGGJPQ","Member",5197,519
32,0,0,"Challenger I","istratmoen","#GJY0QCV0","Member",5190,519
33,0,0,"Challenger I","Gaben","#9R2LYY0","Member",5158,515
34,0,0,"Challenger I","Elimessi10","#PLRRJGVV","Member",5079,507
35,0,0,"Arena 12","reggetonislife$","#9Y2YYYVC","Member",4121,412
36,0,0,"Arena 12","nicilas","#9UVUVV88","Member",3804,380
37,0,0,"Arena 12","alouie21","#202VUYP0Q","Member",3800,380
38,0,0,"Arena 8","Sean","#U8YGVJ9U2","Member",2420,242
39,0,0,"Arena 7","BigSteppa69","#GJQP8C9R0","Member",2087,208
40,0,0,"Arena 14","Benharris6","#PUJJJVRU","Member",4600,460
41,0,0,"Arena 12","Sam","#CL0CUY090","Member",4133,123
42,0,0,"Arena 7","slimania","#JY0RL98JU","Member",2215,66
43,0,0,"Arena 9","finessekid56","#2CUQY0JRL","Member",2881,86
