"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","tobse95","#PUU9C98Y","قائد مساعد",8595,4297
2,0,0,"Royal Champion","Aptrgangr","#99C09LRQJ","قائد مساعد",9000,4500
3,0,0,"Royal Champion","Deadshot","#PGL2RPYC","كبير",9000,4500
4,0,0,"Royal Champion","⚡CK7⚡","#2CL80Q92P","قائد مساعد",9000,4500
5,0,0,"Grand Champion","Patric","#P9VCGCVLL","قائد مساعد",8690,4345
6,0,0,"Grand Champion","rbczi6izj","#99QPGRPPG","كبير",8680,4340
7,0,0,"Grand Champion","TBack","#PGGRG0GJU","كبير",8551,4275
8,0,0,"Champion","Alex_King","#88G999QUY","قائد مساعد",8363,4181
9,0,0,"Champion","SenseiBexilator","#92PVP2LR","عضو",8328,4164
10,0,0,"Champion","sili","#R9LLR0Q02","قائد مساعد",8251,4125
11,0,0,"Champion","Alex_Juni","#GQQGR2JG","قائد مساعد",8230,2057
12,0,0,"Champion","LemonTree","#U099VGLRL","كبير",8228,2057
13,0,0,"Champion","eichel","#UJVRV2V","كبير",8200,2050
14,0,0,"Champion","SV28022004","#8GJ2VY9","كبير",8155,2038
15,0,0,"Champion","Ares","#90JQ0QRRC","كبير",8090,2022
16,0,0,"Champion","-Willimeister-","#8Y0LGY0L8","عضو",8023,2005
17,0,0,"Champion","Ic3Cold","#9PJYJG8L","كبير",8000,2000
18,0,10,"Master III","Clashmaster","#9QURGUVJ","قائد مساعد",7861,1965
19,0,0,"Master III","Edu","#9G0GULG02","عضو",7829,1957
20,0,20,"Master III","fux","#JPJPJLP8Q","كبير",7825,1956
21,0,0,"Master III","Rodi","#2Q88C9PQP","القائد",7823,938
22,0,0,"Master III","witti","#YUPRRU0","كبير",7719,926
23,30,0,"Master III","KK","#99VP9VPLJ","كبير",7646,917
24,0,0,"Master III","وMoم","#CLUVYRR22","كبير",7594,911
25,0,0,"Master III","Sebastian","#8V92Q2GCJ","عضو",7589,910
26,0,0,"Master III","NDC☆FFM","#LY9GYQUU","عضو",7589,910
27,0,0,"Master III","XxGonzaloxX","#2Y89YLY","عضو",7511,901
28,0,0,"Master III","BLUTADLER","#2PJGP20J8","عضو",7500,900
29,0,0,"Master II","Geringverdiener","#RQGJVYGQY","كبير",7363,883
30,0,0,"Master II","Ricardo","#P0U9CC80","كبير",7293,875
31,0,0,"Master II","Racze1","#8RCPP0LJ9","قائد مساعد",7291,729
32,0,0,"Master II","Gillette Abdi 2","#LC0J90URP","عضو",7091,709
33,0,0,"Master II","Royal King","#GUJ9RUCY2","عضو",7064,706
34,0,0,"Master II","Frank White","#8QQQJP2R9","عضو",7030,703
35,0,0,"Master I","sen","#GGU0J2J0U","كبير",6953,695
36,0,0,"Master I","Ratzi","#CYLQQY8RP","عضو",6785,678
37,0,0,"Master I","Ghulam","#9889PGR20","عضو",6772,677
38,0,0,"Master I","BlockyCraft_YT","#LQRV8P9UJ","عضو",6646,664
39,0,0,"Challenger III","✨Nova I Semih✨™","#8LRQGP2JY","عضو",6440,644
40,10,10,"Challenger III","Stephan34","#U92GVUJ","كبير",6351,635
